"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485191-20210508","CalSpeed TinMan Series - Round 5","2021-05-08 22:00:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485192","TinMan","1073747462","TinMan Race","Race","2021-05-08 22:00:00 UTC","2021-05-08 22:34:25 UTC","PROVISIONAL","29","https://racehero.io/events/calspeed-tinman-series-round-5/results/1073747462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Yauney","1","1","47","Sprint Series","30","26","","","","0","29","1823.247","12","61.697","35.202","34.545","17.4957","0"
"Sheng Wu","2","2","37","Sprint Series","29","25","4.332","","4.332","4.332","29","1827.579","19","61.744","35.176","34.463","17.4957","0"
"Jack McNeel","3","3","22","Sprint Series","22","19","5.948","","10.280","10.28","29","1833.527","16","62.826","34.57","34.352","17.4957","0"
"Tony Wika","4","4","51","Sprint Series","24","21","2.686","","12.966","12.966","29","1836.213","13","62.302","34.861","34.301","17.4957","0"
"Adrian Comstock","5","5","21","Sprint Series","14","11","0.166","","13.132","13.132","29","1836.379","24","62.124","34.96","34.298","17.4957","0"
"Mike Gonzales","6","6","39","Sprint Series","28","","0.175","","13.307","13.307","29","1836.554","29","61.927","35.072","34.295","17.4957","0"
"Cameron Clementson [SE]","7","7","27","Sprint Series","3","","1.418","","14.725","14.725","29","1837.972","28","62.79","34.59","34.268","17.4957","0"
"James Lieser","8","8","46","Sprint Series","21","18","0.559","","15.284","15.284","29","1838.531","26","62.341","34.839","34.258","17.4957","0"
"Connor Hicks [SE]","9","9","56","Sprint Series","15","12","0.686","","15.970","15.97","29","1839.217","21","62.419","34.795","34.245","17.4957","0"
"Brett Lopinsky","10","10","41","Sprint Series","19","16","5.171","","21.141","21.141","29","1844.388","17","62.452","34.777","34.149","17.4957","0"
"Jacob Reis","11","11","28","Sprint Series","23","20","0.128","","21.269","21.269","29","1844.516","23","62.517","34.741","34.147","17.4957","0"
"Craig Robertson [SE]","12","12","32","Sprint Series","9","6","0.312","","21.581","21.581","29","1844.828","17","62.513","34.743","34.141","17.4957","0"
"Luis Gallaga","13","13","42","Sprint Series","2","2","4.833","","26.414","26.414","29","1849.661","27","64.012","33.929","34.052","17.4957","0"
"David Ramirez [SE]","14","14","38","Sprint Series","13","10","1.556","","27.970","27.97","29","1851.217","8","62.963","34.495","34.023","17.4957","0"
"Lucas Weisenberg","15","15","49","Sprint Series","17","14","0.492","","28.462","28.462","29","1851.709","9","62.44","34.783","34.014","17.4957","0"
"Quinn Allen-Riley","16","16","20","Sprint Series","20","17","0.507","","28.969","28.969","29","1852.216","12","62.599","34.695","34.005","17.4957","0"
"Chris Fox","17","17","59","Sprint Series","27","23","0.642","","29.611","29.611","29","1852.858","27","62.768","34.602","33.993","17.4957","0"
"Carl Zhu","18","18","54","Sprint Series","26","22","1.421","","31.032","31.032","29","1854.279","9","62.614","34.687","33.967","17.4957","0"
"Mark Kempkey [SE]","19","19","52","Sprint Series","11","8","4.535","","35.567","35.567","29","1858.814","20","63.152","34.391","33.884","17.4957","0"
"Nicholas Descamps [SE]","20","20","24","Sprint Series","12","9","0.871","","36.438","36.438","29","1859.685","9","62.557","34.718","33.868","17.4957","0"
"Maher Khzam [SE]","21","21","48","Sprint Series","8","5","7.030","","43.468","43.468","29","1866.715","17","63.124","34.407","33.741","17.4957","0"
"Vince Azua","22","22","23","Sprint Series","18","15","1.532","","45.000","45","29","1868.247","18","62.439","34.784","33.713","17.4957","0"
"Richard Kim [SE]","23","23","58","Sprint Series","10","7","0.802","","45.802","45.802","29","1869.049","17","63.035","34.455","33.699","17.4957","0"
"Martin Iwanowicz [SE]","24","24","30","Sprint Series","7","4","1 Lap","","1 Lap","1 Lap","28","1820.126","11","63.429","34.241","33.411","16.8924","0"
"Luis Cabrera [SE]","25","25","43","Sprint Series","5","3","22.756","","1 Lap","19.635","28","1842.882","17","63.792","34.046","32.999","16.8924","0"
"Andre Nakkurt","26","26","45","Sprint Series","4","","21.336","","1 Lap","40.971","28","1864.218","6","64.237","33.81","32.621","16.8924","0"
"Shane Leistner [SE]","27","27","40","Sprint Series","22","","1 Lap","","2 Laps","16.692","27","1839.939","26","63.353","34.282","31.871","16.289099999999998","0"
"Evan Lawrence","28","28","44","Sprint Series","28","24","5 Laps","","7 Laps","7 Laps","22","1359.377","18","61.51","35.309","35.149","13.272599999999999","0"
"Andrew Won","29","29","50","Sprint Series","1","1","19 Laps","","26 Laps","26 Laps","3","166.833","3","67.06","32.387","39.055","1.8098999999999998","0"
"Frank Chen [SE]","30","30","25","Sprint Series","16","13","","","DQ","0 Laps","29","1819.201","17","62.999","34.475","34.622","17.4957","0"
