"Event ID","Event Name","Started At","Ended At"
"2866-4839-2147483963-20230402","KARTODROMO ALDEIA DA SERRA","2023-02-10 20:30:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3639","kartodromo aldeia da serra","4839","kartodromo aldeia da serra","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","BATERIA 12:30","1073742428","TOMADA DE TEMPO","Qualifying","2023-04-02 15:30:00 UTC","2023-04-02 15:37:00 UTC","PROVISIONAL","5","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-apr-2/results/1073742428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BENEDITO","1","1","21","","1","1","","","","0","5","342.976","3","55.666","71.139","57.73","5.5","0"
"CESAR","2","2","10","","4","4","0.053","","0.053","0 Laps","5","342.264","3","55.719","71.071","57.85","5.5","0"
"LUCAS","3","3","03","","3","3","0.472","","0.525","0 Laps","5","342.396","2","56.191","70.474","57.828","5.5","0"
"ROBERTO PITAS","4","4","24","","19","19","0.078","","0.603","20.137","5","363.113","3","56.269","70.376","54.528","5.5","0"
"ANDRÉ","5","5","27","","15","15","0.149","","0.752","20.908","5","363.884","5","56.418","70.19","54.413","5.5","0"
"MOHAMED","6","6","16","","10","10","0.266","","1.018","11.443","5","354.419","4","56.684","69.861","55.866","5.5","0"
"LEANDRO MARTINS","7","7","02","","2","2","0.280","","1.298","5.372","5","348.348","2","56.964","69.518","56.84","5.5","0"
"JOÃO PAULO","8","8","23","","9","9","0.172","","1.470","14.597","5","357.573","4","57.136","69.308","55.373","5.5","0"
"ELDER","9","9","29","","22","","0.016","","1.486","3 Laps","2","327.351","2","57.152","69.289","24.194","2.2","0"
"FLAVIO","10","10","12","","7","7","0.519","","2.005","15.364","5","358.34","5","57.671","68.665","55.255","5.5","0"
"CRISTIANO","11","11","33","","5","5","0.246","","2.251","15.204","5","358.18","4","57.917","68.374","55.279","5.5","0"
"VINICIUS ALVES","12","12","06","","6","6","0.547","","2.798","16.415","5","359.391","3","58.464","67.734","55.093","5.5","0"
"EDMILSON","13","13","07","","13","13","0.202","","3.000","27.302","5","370.278","3","58.666","67.501","53.473","5.5","0"
"VINICIUS BARBOSA","14","14","34","","14","14","0.279","","3.279","29.568","5","372.544","3","58.945","67.181","53.148","5.5","0"
"VALDECIR","15","15","08","","18","18","0.092","","3.371","37.852","5","380.828","5","59.037","67.077","51.992","5.5","0"
"KALYEL","16","16","18","","23","","1.008","","4.379","16.572","2","359.548","1","60.045","65.951","22.028","2.2","0"
"CRISTIANO","17","17","19","","8","8","0.319","","4.698","29.897","5","372.873","2","60.364","65.602","53.101","5.5","0"
"MARCELO","18","18","31","","11","11","0.360","","5.058","29.34","5","372.316","4","60.724","65.213","53.181","5.5","0"
"GUSTAVO CALIXTO","19","19","05","","12","12","0.958","","6.016","1 Lap","4","317.018","3","61.682","64.2","49.966","4.4","0"
"GUSTAVO FRANÇA","20","20","28","","17","17","0.146","","6.162","1 Lap","4","337.358","4","61.828","64.049","46.953","4.4","0"
"EDUARDO","21","21","30","","16","16","2.914","","9.076","1 Lap","4","339.377","4","64.742","61.166","46.674","4.4","0"
"GABRIEL","22","22","15","","20","20","1.874","","10.950","39.866","4","382.842","4","66.616","59.445","41.375","4.4","0"
"RODRIGO ","23","23","26","","21","","6.566","","17.516","6.532","3","349.508","3","73.182","54.112","33.991","3.3000000000000003","0"
