"Event ID","Event Name","Started At","Ended At"
"2866-4839-2147483963-20230402","KARTODROMO ALDEIA DA SERRA","2023-02-10 20:30:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3639","kartodromo aldeia da serra","4839","kartodromo aldeia da serra","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","BATERIA 12:30","1073742429","CORRIDA","Race","2023-04-02 15:30:00 UTC","2023-04-02 15:56:37 UTC","PROVISIONAL","22","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-apr-2/results/1073742429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROBERTO PITAS","1","1","24","","4","4","","","","0","22","1503.648","10","55.075","71.902","57.939","24.200000000000003","0"
"MOHAMED","2","2","16","","7","7","10.806","","10.806","10.806","22","1514.454","19","55.423","71.45","57.526","24.200000000000003","0"
"CESAR","3","3","10","","14","14","5.279","","16.085","16.085","22","1519.733","19","54.701","72.394","57.326","24.200000000000003","0"
"ELDER","4","4","29","","6","6","2.070","","18.155","18.155","22","1521.803","20","55.528","71.315","57.248","24.200000000000003","0"
"LUCAS","5","5","03","","12","12","4.757","","22.912","22.912","22","1526.56","15","55.052","71.932","57.069","24.200000000000003","0"
"LEANDRO MARTINS","6","6","02","","5","5","0.434","","23.346","23.346","22","1526.994","9","55.858","70.894","57.053","24.200000000000003","0"
"CRISTIANO","7","7","33","","1","1","16.721","","40.067","40.067","22","1543.715","5","56.366","70.255","56.435","24.200000000000003","0"
"ANDRÉ","8","8","27","","20","20","1 Volta","","1 Volta","5.113","21","1508.761","5","56.479","70.115","55.118","23.1","0"
"JOÃO PAULO","9","9","23","","19","19","0.762","","1 Volta","5.875","21","1509.523","7","56.791","69.729","55.09","23.1","0"
"VINICIUS ALVES","10","10","06","","16","16","1.982","","1 Volta","7.857","21","1511.505","14","56.312","70.322","55.018","23.1","0"
"FLAVIO","11","11","12","","18","18","4.020","","1 Volta","11.877","21","1515.525","13","56.738","69.794","54.872","23.1","0"
"GUSTAVO CALIXTO","12","12","32","","2","2","4.206","","1 Volta","16.083","21","1519.731","4","57.511","68.856","54.72","23.1","0"
"GUSTAVO FRANÇA","13","13","36","","11","11","3.152","","1 Volta","19.235","21","1522.883","10","58.065","68.199","54.607","22.0","0"
"KALYEL","14","14","20","","21","21","1.583","","1 Volta","20.818","21","1524.466","8","56.753","69.776","54.55","23.1","0"
"EDMILSON","15","15","07","","15","15","13.846","","1 Volta","34.664","21","1538.312","15","57.347","69.053","54.059","23.1","0"
"CRISTIANO","16","16","19","","3","3","13.945","","1 Volta","48.609","21","1552.257","2","59.277","66.805","53.574","23.1","0"
"VALDECIR","17","17","08","","22","22","5.901","","1 Volta","54.51","21","1558.158","17","57.032","69.435","53.371","23.1","0"
"MARCELO","18","18","31","","17","17","1 Volta","","2 Voltas","18.614","20","1522.262","6","58.419","67.786","52.028","22.0","0"
"GABRIEL","19","19","15","","9","9","1 Volta","","3 Voltas","0.52","19","1504.168","18","61.737","64.143","50.021","20.900000000000002","0"
"BENEDITO","20","20","21","","13","13","1 Volta","","4 Voltas","4 Laps","18","1312.673","7","55.414","71.462","54.301","19.8","0"
"RODRIGO ","21","21","26","","10","10","3:14.632","","4 Voltas","3.657","18","1507.305","15","64.729","61.178","47.29","19.8","0"
"VINICIUS BARBOSA","22","22","05","","23","","4.445","","4 Voltas","8.102","18","1511.75","6","57.811","68.499","47.151","19.8","0"
"EDUARDO","23","23","22","","24","","7 Voltas","","11 Voltas","23.718","11","1527.366","8","60.514","65.439","28.52","12.100000000000001","0"
"EDUARDO","24","24","30","","8","8","4 Voltas","","15 Voltas","15 Laps","7","727.842","2","62.416","63.445","38.085","7.700000000000001","0"
"VINICIUS BARBOSA","25","25","34","","0","","7 Voltas","","22 Voltas","22 Laps","0","269.691","0","0.0","0.0","0.0","0.0","0"
