"Event ID","Event Name","Started At","Ended At"
"280-2147484473-20170820","SV ACS 20-Aug-2017","2017-08-20 14:31:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484474","20-Aug-2017","1073749380","Black4","Practice","2017-08-20 21:09:00 UTC","2017-08-20 21:36:00 UTC","PROVISIONAL","11","https://racehero.io/events/sv-acs-20-aug-2017/results/1073749380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Badger Junior","1","1","45","","1","1","","","","0","11","1359.0","1","113.004","89.2","81.589","30.799999999999997","0","K","09 Corvette Silver"
"Cory Murdock","2","2","85","","3","2","","","5.094","1 Lap","10","1299.983","9","118.098","85.353","77.539","28.0","0","K","16 M4 White"
"Alex Zhao","3","1","24","S2KSM","2","1","","","5.097","0","2","337.133","1","118.101","85.351","59.798","5.6","0","K","05 S2000 Blue"
"Niko Markovich","4","3","666","","4","3","","","6.979","1 Lap","10","1292.213","5","119.983","84.012","78.006","28.0","0","P","04 350Z Blue"
"Mitchel Franklin","5","4","3","","6","5","","","8.431","2 Laps","9","1192.111","5","121.435","83.007","76.1","25.2","0","P","17 Skyline GT-R R35 Black"
"Andrew Sham","6","5","8","","5","4","","","8.648","2 Laps","9","1193.569","7","121.652","82.859","76.007","25.2","0","K","11 M3 ZCP Grey"
"David Yang","7","6","2016","","12","11","","","10.179","7 Laps","4","618.151","2","123.183","81.829","65.227","11.2","0"
"patrick neuburg","8","7","159","","8","7","","","10.854","11","10","1370.0","7","123.858","81.384","73.577","28.0","0","K","K"
"Edwin Hoffman","9","8","88","","9","8","","","12.163","9.044","10","1368.044","10","125.167","80.532","73.682","28.0","0","K","K","07 Corvette Z06 Black"
"Dan Burke","10","9","20","","7","6","","","12.642","6 Laps","5","725.718","2","125.646","80.225","69.448","14.0","0","K","12 911 Carrera S"
"Frankie chow","11","10","18","","13","12","","","14.623","5 Laps","6","899.054","4","127.627","78.98","67.271","16.799999999999997","0","P","08 M3"
"Alicia Trigeiro","12","11","481","","11","10","","","15.113","5 Laps","6","905.668","6","128.117","78.678","66.779","16.799999999999997","0","K","89 944 S Blue"
"Dave Hartel","13","12","35","","10","9","","","15.222","37.508","10","1396.508","10","128.226","78.611","72.18","28.0","0","K","71 240Z Silver"
"Larry Haase","14","13","2018","","14","13","","","20.281","2 Laps","9","1347.475","5","133.285","75.627","67.326","25.2","0"
"Janie Salvatierra","15","14","0","","15","","","","21.945","6 Laps","5","1004.396","2","134.949","74.695","50.179","14.0","0","B","95 300ZX White"
"Michael Vu","16","15","13","","0","","","","","4:12.266","0","1611.266","0","0.0","0.0","0.0","0.0","0","G","16 Impreza WRX STI Blue"
"Greg Trigeiro","17","16","102","","0","","","","","4:18.898","0","1617.898","0","0.0","0.0","0.0","0.0","0","G","89 944 S Blue"
