"Event ID","Event Name","Started At","Ended At"
"280-2147484473-20170820","SV ACS 20-Aug-2017","2017-08-20 14:31:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484474","20-Aug-2017","1073749379","Red4","Practice","2017-08-20 21:09:00 UTC","2017-08-20 21:35:52 UTC","PROVISIONAL","11","https://racehero.io/events/sv-acs-20-aug-2017/results/1073749379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ying Wang","1","1","96","","1","1","","","","0","5","774.941","2","107.376","93.876","65.037","14.0","0","R","12 Skyline GT-R R35 Grey"
"George Marcos","2","2","2001","","4","4","","","0.625","11:14.843","5","1449.784","5","108.001","93.332","34.764","14.0","0"
"Walter Vazquez","3","3","997","","3","3","","","4.859","11:23.815","11","1458.756","9","112.235","89.812","76.01","30.799999999999997","0","R"
"Michael Teng","4","4","75","","2","2","","","5.930","9:54.686","10","1369.627","1","113.306","88.963","73.597","28.0","0","R","15 911 GT3"
"Doane Glitschka","5","5","6","","9","8","","","9.332","7:00.258","8","1195.199","3","116.708","86.369","67.47","22.4","0","R","15 Camaro Z28 Grey"
"Elmer Bautista","6","6","998","","11","9","","","10.843","10:20.936","9","1395.877","5","118.219","85.265","64.991","25.2","0","G","14 Cayman Grey"
"Ali Ghanizad","7","1","127","S2KMOD","10","1","","","12.609","0","7","1390.664","7","119.985","84.011","50.738","19.599999999999998","0","R","17 M2"
"Eduardo Castelan","8","7","5","","7","7","","","15.439","3 Laps","2","492.084","2","122.815","82.075","40.969","5.6","0","R","05 WRX STI Blue"
"Dan Chalberg","9","8","616","","5","5","","","16.002","3:20.479","6","975.42","5","123.378","81.7","62.004","16.799999999999997","0","R","78 911 Black"
"FERNANDO MUGA","10","1","41","S2KSTR","8","1","","","16.558","0","4","744.762","3","123.934","81.334","54.138","11.2","0","G","06 S2000"
"Fulton Haight","11","9","210","","6","6","","","17.270","10:00.034","9","1374.975","4","124.646","80.869","65.979","25.2","0","R","90 E30 Multicolor"
