"Event ID","Event Name","Started At","Ended At"
"164-2147483663-20150719","Pite?","2015-07-19 06:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"374","Piteå Motorstadion","457","Piteå Motorstadion","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","S?ndag","1073741909","Super Nat m","Practice","2015-07-19 06:03:00 UTC","2015-07-19 06:16:23 UTC","FINAL","2","https://racehero.io/events/pite/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","102","","0","","","","","0","2","782.105","2","47.251","83.808","10.127","2.2","0"
"Jon-Erik Grenholm","2","1","129","Klass:.Super Nationell","2","1","","","0.361","0","2","162.357","2","47.612","83.172","48.781","2.2","0"
"","3","2","122","","4","3","","","0.572","1 Lap","1","141.712","1","47.823","82.805","27.944","1.1","0"
"","4","3","131","","1","1","","","0.762","0 Laps","2","153.599","2","48.013","82.478","51.563","2.2","0"
"Joakim Evertsson","5","2","101","Klass:.Super Nationell","0","","","","0.907","10:31.715","2","794.072","2","48.158","82.229","9.974","2.2","0"
"","6","4","125","","3","2","","","1.004","0 Laps","2","180.289","1","48.255","82.064","43.929","2.2","0"
"Marcus Norman","7","3","120","Klass:.Super Nationell","0","","","","1.320","6:07.655","2","530.012","1","48.571","81.53","14.943","2.2","0"
"Niklas M?rtsell","8","4","111","Klass:.Super Nationell","0","","","","1.682","6:39.914","2","562.271","2","48.933","80.927","14.086","2.2","0"
"Pontus Bjuhr","9","5","106","Klass:.Super Nationell","0","","","","1.823","6:48.356","2","570.713","2","49.074","80.694","13.877","2.2","0"
"Lars Englund","10","6","119","Klass:.Super Nationell","0","","","","2.865","6:21.716","2","544.073","2","50.116","79.017","14.557","2.2","0"
"H?kon Markussen","11","7","115","Klass:.Super Nationell","0","","","","4.561","6:42.548","2","564.905","2","51.812","76.43","14.02","2.2","0"
"Bj?rn-Terje  Heggeli","12","8","128","Klass:.Super Nationell","0","","","","","2 Laps","0","76.311","0","0.0","0.0","0.0","0.0","0"
"Tom Inge Olsen","13","1","437","Klass:. Super Nat. max 2150cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
