"Event ID","Event Name","Started At","Ended At"
"164-2147483663-20150719","Pite?","2015-07-19 06:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"374","Piteå Motorstadion","457","Piteå Motorstadion","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","S?ndag","1073741907","Super Nat 2150","Practice","2015-07-19 06:00:00 UTC","2015-07-19 06:43:58 UTC","FINAL","2","https://racehero.io/events/pite/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Magnus Larsson","1","1","402","Klass:. Super Nat. max 2150cc","0","","","","","0","2","2553.544","1","52.918","74.833","3.102","2.2","0"
"Per Jonsson","2","2","401","Klass:. Super Nat. max 2150cc","0","","","","0.208","9.736","2","2563.28","1","53.126","74.54","3.09","2.2","0"
"Christoffer Andersen","3","3","422","Klass:. Super Nat. max 2150cc","0","","","","0.522","0 Laps","2","1987.354","2","53.44","74.102","3.985","2.2","0"
"Otilia Lindblad","4","4","433","Klass:. Super Nat. max 2150cc","0","","","","0.711","0 Laps","2","1715.506","2","53.629","73.841","4.617","2.2","0"
"Mikael Nyr?nen","5","5","461","Klass:. Super Nat. max 2150cc","3","3","","","0.874","0 Laps","2","202.031","1","53.792","73.617","39.202","2.2","0"
"Martin Jonsson","6","6","442","Klass:. Super Nat. max 2150cc","0","","","","0.904","0 Laps","2","798.967","1","53.822","73.576","9.913","2.2","0"
"Sandra Nilsson Bj?","7","7","413","Klass:. Super Nat. max 2150cc","0","","","","0.918","0 Laps","2","2279.958","2","53.836","73.557","3.474","2.2","0"
"Harry Johansson","8","8","410","Klass:. Super Nat. max 2150cc","0","","","","0.984","0 Laps","2","2528.836","2","53.902","73.467","3.132","2.2","0"
"G?ran Tell","9","9","407","Klass:. Super Nat. max 2150cc","0","","","","1.072","0 Laps","2","2537.7","2","53.99","73.347","3.121","2.2","0"
"Jesper Carlsson","10","10","419","Klass:. Super Nat. max 2150cc","0","","","","1.187","0 Laps","2","2013.658","1","54.105","73.191","3.933","2.2","0"
"Robin Hallnor","11","11","435","Klass:. Super Nat. max 2150cc","0","","","","1.231","0 Laps","2","1257.251","2","54.149","73.132","6.299","2.2","0"
"Robert Granberg","12","12","414","Klass:. Super Nat. max 2150cc","0","","","","1.295","0 Laps","2","2271.783","1","54.213","73.045","3.486","2.2","0"
