"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484505-20221012","ŠENKÝŘ MOTORSPORT EXCLUSIVE TRACKDAY","2022-10-11 20:11:00 UTC","2022-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484506","Trenink","1073745197","Trénink","Practice","2022-10-12 07:00:00 UTC","2022-10-12 15:58:45 UTC","FINAL","90","https://racehero.io/events/senkyr-motorsport-exclusive-trackday-2022/results/1073745197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Jean-Marc SCHUTTRUMPF","1","1","3","A-B","0","","","","","0","43","28270.436","4","122.48","158.808","29.585","232.32899999999998","9","BMW M4 GT3"
"Richard MACH","2","1","42","B","29","","11.142","","11.142","0","24","28968.199","23","133.622","145.566","16.115","129.672","4","MC"
"Motorsport ŠENKÝØ","3","2","4","A-B","0","","0.879","","12.021","39:05.852","90","30616.288","67","134.501","144.615","57.178","486.27","22","BMW M4 GT4"
"Petr ŠVANTNER","4","3","9","A-B","0","","0.753","","12.774","14:30.528","75","29140.964","59","135.254","143.809","50.06","405.22499999999997","12","BMW M4 GT4"
"Ján POLÁÈEK","5","2","38","B","0","","0.806","","13.580","6 Laps","18","13977.164","9","136.06","142.958","25.049","97.25399999999999","5","Porsche Cayman GT4 RS"
"Jiøí VOTAVA","6","4","425","A-B","42","","0.107","","13.687","1:00:32.554","19","31902.99","17","136.167","142.845","11.584","102.657","5","BMW M3 E46"
"Radek KOLAØÍK","7","3","40","B","0","","0.112","","13.799","32:58.71","58","30946.909","15","136.279","142.728","36.454","313.37399999999997","14","BMW M2 C Trackday Evo"
"Ján ADAMICA","8","4","37","B","0","","0.407","","14.206","55:48.542","41","32316.741","31","136.686","142.303","24.677","221.523","8","Porsche 992 GT3"
"KRATOCHVÍL P. DRDA M. / ","9","5","32","B","0","","0.145","","14.351","-32 Laps","56","24640.156","27","136.831","142.152","44.206","302.568","8","Ferrari 488 Challenge"
"Marek BOHÁÈ","10","1","24","A","12","","0.008","","14.359","0","46","23075.448","13","136.839","142.144","38.774","248.53799999999998","10","Porsche 992 GT3"
"Kalman FAUR","11","6","35","B","0","","0.464","","14.823","-12 Laps","36","13733.791","6","137.303","141.663","50.986","194.50799999999998","6","Porsche 991 GT3"
"Marian B͎","12","7","30","B","0","","1.113","","15.936","-18 Laps","42","25046.451","15","138.416","140.524","32.617","226.926","10","BMW M2 C Trackday Evo"
"Martin SAMOHÝL","13","8","1","B","0","","1.098","","17.034","-17 Laps","41","25092.017","2","139.514","139.418","31.782","221.523","11","AMG Black Series"
"Jean-Marc SCHUTTRUMPF","14","5","182","A-B","0","","0.115","","17.149","1:06:53.177","71","32283.613","14","139.629","139.303","42.777","383.61299999999994","13","BMW M4 GT4"
"Nieruszewicz DAREK","15","2","21","A","10","","0.654","","17.803","2 Laps","44","19687.607","42","140.283","138.654","43.471","237.73199999999997","5","Porsche 991.2 Turbo S"
"Boøivoj MARTINÁK","16","9","39","B","0","","0.297","","18.100","-3 Laps","27","24754.275","4","140.58","138.361","21.215","145.881","8","BMW M2 C Trackday Evo"
"David KUBÍÈEK","17","10","27","B","0","","1.333","","19.433","-21 Laps","45","24912.671","3","141.913","137.061","35.134","243.135","8","Porsche Cayman GT4"
"Martin KOPECKÝ","18","11","33","B","0","","2.256","","21.689","-17 Laps","41","28738.484","29","144.169","134.917","27.75","221.523","11","BMW M3 E92"
"Lukáš PELÁNEK","19","3","41","A","35","","0.247","","21.936","2:02:14.043","53","30409.491","3","144.416","134.686","33.9","286.359","7","Porsche Cayman GT4"
"František NÁDVORNÍK","20","4","36","A","34","","0.664","","22.600","45.545","33","23120.993","6","145.08","134.069","27.762","178.29899999999998","6","Porsche 992 GT3"
"Dalibor KOØÍZEK","21","5","29","A","0","","0.129","","22.729","4 Laps","42","19442.277","19","145.209","133.95","42.018","226.926","10","BMW M3 E92"
"Michal PRELEC","22","6","26","A","9","","1.015","","23.744","1:02:33.757","63","26829.205","9","146.224","133.021","45.674","340.38899999999995","8","BMW M4 F82"
"Jakub KANIA","23","7","31","A","16","","0.207","","23.951","3:34.53","37","23289.978","16","146.431","132.833","30.901","199.91099999999997","9","Porsche Cayman GT4"
"Vladimír OPRCHAL","24","12","34","B","0","","0.364","","24.315","-10 Laps","34","24930.735","33","146.795","132.503","26.527","183.702","3","Porsche 991 GT3"
"Petr PROCHÁZKA","25","8","11","A","17","","0.690","","25.005","1:02:15.685","64","26811.133","40","147.485","131.883","46.43","345.792","18","AMG A 45S"
"Marek RABAS","26","13","14","B","0","","0.012","","25.017","0 Laps","24","9856.071","5","147.497","131.873","47.364","129.672","4","Porsche Cayman GT4"
"Karashev KAZBEK","27","9","25","A","13","","0.356","","25.373","1.715","43","23077.163","31","147.853","131.555","36.243","232.32899999999998","9","BMW M4 G82 X-drive"
"Josef GONDA","28","10","43","A","0","","0.246","","25.619","2:09:56.46","38","30871.908","7","148.099","131.336","23.942","205.314","6","BMW M4 F82"
"Martin MINÁØ","29","14","63","B","39","","0.838","","26.457","8 Laps","16","21314.445","8","148.937","130.598","14.601","86.448","3","Porsche 992 GT3"
"Jana MATUŠINCOVÁ","30","11","10","A","0","","1.407","","27.864","20 Laps","26","19508.211","18","150.344","129.375","25.923","140.47799999999998","6","AMG GTR"
"Anatoly SHAPOSHNIKOV","31","12","23","A","5","","0.513","","28.377","2:11.702","42","23207.15","13","150.857","128.935","35.202","226.926","8","BMW M3 G80 X-drive"
"Jiøí ŠULC","32","13","13","A","11","","1.636","","30.013","1:57:20.233","67","30115.681","31","152.493","127.552","43.273","362.001","8","BMW M2 Competition"
"Martin SIKORA","33","14","15","A","2","2","0.900","","30.913","2:19:57.62","77","31473.068","10","153.393","126.804","47.587","416.03099999999995","10","Honda Civic Type R"
"Zdenìk SEKYRKA","34","15","62","A","18","","1.058","","31.971","27 Laps","19","20369.197","18","154.451","125.935","18.143","102.657","5","Škoda 130RS"
"Tomáš ENGE","35","16","28","A","1","1","2.066","","34.037","19 Laps","27","8838.027","2","156.517","124.273","59.422","145.881","4","Audi RS3"
"Daniel KUBÍK","36","17","16","A","14","","0.130","","34.167","1:52:59.72","43","29855.168","9","156.647","124.17","28.015","232.32899999999998","10","BMW M3 E92"
