"Event ID","Event Name","Started At","Ended At"
"2147483889-20150903","2015 NASA Eastern Championships by Toyo","2015-09-03 12:30:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Group A - GTS/Spec E46","1073742940","Championship Race","Race","2015-09-06 18:55:00 UTC","2015-09-06 19:40:01 UTC","FINAL","20","https://racehero.io/events/2015-nasa-eastern-championships-by-toyo/results/1073742940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Randy Mueller","1","1","0","GTS4","1","1","","","","0","20","2565.768","6","120.954","97.326","91.762","65.4","0","BMW M3","116046","Miami FL","BLK","Group A","Florida Region","2001","Epic Motorsports"
"Mark Lounsbury","2","2","111","GTS4","3","3","","","39.388","39.388","20","2605.156","4","121.531","96.864","90.375","65.4","0","BMW M3","142284","Chadds Ford PA","White/Black","Group A","Northeast Region","2004","VAC Motorsports"
"Brian Ward","3","3","144","GTS4","2","2","","","43.411","43.411","20","2609.179","20","122.481","96.113","90.235","65.4","0","Porsche  997S","151124","Forest Hill  MD","Grey","Group A","Mid Atlantic Region","2007","GT Performance"
"Hugh Stewart","4","1","122","GTS3","7","3","","","1:13.452","0","20","2639.22","18","124.346","94.671","89.208","65.4","0","bmw M3","134973","mildford CT","White/red","Group A","Northeast Region","2003","hispeedmotorsports.com"
"Edgar Cabrera","5","2","187","GTS3","5","1","","","1:17.062","3.61","20","2642.83","5","125.07","94.123","89.086","65.4","0","BMW M3","112488","Fresh Meadows/ Queens NY","silver gray","Group A","Northeast Region","2004","My wallet"
"Frank Ferrara","6","3","8","GTS3","9","5","","","1:26.647","13.195","20","2652.415","15","125.468","93.825","88.764","65.4","0","BMW E46 M3","165543","Oreland PA","Blue","Group A","Northeast Region","2001","FerraraIT.com & FrankFerrara.com"
"Eric Wong","7","4","121","GTS3","6","2","","","1:29.755","16.303","20","2655.523","4","125.727","93.631","88.661","65.4","0","BMW M3","121157","Silver Spring MD","Blue","Group A","Mid Atlantic Region","2004","http://www.brakeswap.com"
"Vernon Mcclure","8","5","101","GTS3","8","4","","","1:46.245","32.793","20","2672.013","3","126.388","93.142","88.113","65.4","0","BMW E46 M3","165021","Chesterfield VA","Silver","Group A","Mid Atlantic Region","2003","Main Street Homes"
"Mathieu Lussier","9","4","166","GTS4","10","5","","","1 Lap","2.724","19","2568.492","3","126.348","93.171","87.081","62.13","0","BMW M3 ZCP","149628","Malvern PA","Grey","Group A","Northeast Region","2005"
"Phil Williamson","10","6","114","GTS3","13","7","","","1 Lap","1 Lap","19","2574.131","16","127.936","92.015","86.891","62.13","0","bmw m3","147702","davie FL","silver","Group A","Northeast Region","1996","none"
"Zach Hillmann","11","1","158","GTS2","19","1","","","1 Lap","0","19","2603.944","3","127.651","92.22","85.896","62.13","0","Porsche 944 S2","140961","Chicago IL","Blue","Group A","Midwest Region","1987","VFC-Motorsport"
"Carl Long","12","5","7","GTS4","15","7","","","1 Lap","1:08.571","19","2634.339","3","130.603","90.136","84.905","62.13","0","BMW M3","135400","Poquoson VA","silver","Group A","Mid Atlantic Region","2002","Unity Business Systems"
"Lawrence Gibson","13","2","4","GTS2","24","6","","","1 Lap","35.216","19","2639.16","3","130.072","90.504","84.75","62.13","0","BMW M3","157941","Fort Washington MD","Black","Group A","Mid Atlantic Region","1995"
"Luke Pardi","14","3","156","GTS2","21","3","","","1 Lap","57.823","19","2661.767","5","130.64","90.11","84.03","62.13","0","BMW M3","135999","Hoboken NJ","Green","Group A","Northeast Region","1999","Northeast Motorsports"
"Matt Deming","15","7","42","GTS3","14","8","","","1 Lap","28.569","19","2667.789","5","128.182","91.838","83.84","62.13","0","BMW M3","132050","Ashburn VA","black","Group A","Mid Atlantic Region","2008"
"Ted Ambrose Jr.","16","8","466","GTS3","16","9","","","1 Lap","39.312","19","2678.532","19","131.887","89.258","83.504","62.13","0","BMW M3","130181","Chesapeake VA","Grey","Group A","Mid Atlantic Region","2003","Yadkin Motorsports"
"Jason Stanley","17","1","60","GTS1","25","1","","","2 Laps","0","18","2646.383","6","137.263","85.762","80.07","58.86","0","Porsche 944","144104","Fayetteville NC","Yellow","Group A","Southeast Region","1983","Fantasy Garage"
"Raymond Zanotto","18","2","37","GTS1","31","7","","","2 Laps","10.707","18","2657.09","7","138.863","84.774","79.747","58.86","0","BMW The Vert","151431","Santa Rosa CA","Black","Group A","California- Northern Region","1989","Sonoma Valley Racing"
"Team Edge Motorworks #2","19","3","-1","GTS1","29","5","","","2 Laps","14.768","18","2661.151","12","139.327","84.492","79.626","58.86","0","MINI Cooper","165741","Mountain View CA","Red/Black/Silver","Group F","California- Northern Region","2006","Edge Motorworks/ Revolution MINIWorks"
"John Mock","20","4","137","GTS1","27","3","","","3 Laps","1 Lap","17","2580.829","3","142.846","82.41","77.543","55.59","0","Porsche 944","109228","Greensboro NC","Gold","Group A","Southeast Region","1986","Hurley Plumbing & Speedshop"
"Patrick Laughton","21","5","221","GTS1","28","4","","","3 Laps","1 Lap","17","2582.089","5","139.923","84.132","77.505","55.59","0","Audi A4","169245","Hendersonville NC","Silver","Group A","Southeast Region","2000","Harmony Motors"
"Madison  Whittle","22","4","06","GTS2","32","7","","","5 Laps","4 Laps","15","2183.753","15","135.57","86.833","80.861","49.05","0","BMW","115075","silver/black","1998"
"Philip Franz","23","9","43","GTS3","12","6","","","7 Laps","7 Laps","13","1829.759","6","127.716","92.173","83.637","42.51","0","BMW E36","164969","Weaverville NC","Black","Group A","Southeast Region","1992","The Merit Company"
"Jeffrey Segal","24","6","848","GTS4","4","4","","","9 Laps","9 Laps","11","1524.971","10","124.658","94.434","84.914","35.97","0","BMW M3","164938","Glastonbury CT","Silver","Group A","Northeast Region","2002","CIG Private Wealth Management"
"Joe Boschulte","25","6","18","GTS1","26","2","","","11 Laps","9 Laps","9","1392.006","7","139.178","84.582","76.112","29.43","0","bmw 328i","120576","college park MD","sliver","Group A","Mid Atlantic Region","1997","itROX Racing Team"
"John Huebner","26","10","510","GTS3","18","10","","","12 Laps","12 Laps","8","1157.352","4","127.811","92.105","81.372","26.16","0","BMW E46 M3","156434","Raleigh NC","black and red","Group A","Mid Atlantic Region","2003","McDonalds"
"Bob Hahnemann","27","7","93","GTS4","11","6","","","14 Laps","14 Laps","6","884.544","3","128.041","91.939","79.851","19.62","0","porsche 951","137490","ponte Vedra Beach FL","Green","Group A","Florida Region","1988"
"Kerry James","28","5","44","GTS2","20","2","","","14 Laps","13 Laps","6","921.14","3","130.544","90.176","76.679","19.62","0","BMW M3","168885","Coon Rapids MN","Black","Group A","Midwest Region","1995","Black Armor/ Orr Autosport"
"Ron Boustedt","29","6","133","GTS2","23","5","","","15 Laps","14 Laps","5","791.585","3","130.868","89.953","74.357","16.35","0","BMW M3","127597","Chesapeake VA","White","Group A","Mid Atlantic Region","1995","Race Werks"
"Alonzo Taylor","30","7","2","GTS1","30","6","","","17 Laps","15 Laps","3","556.434","3","144.44","81.501","63.468","9.81","0","BMW 325i","113277","Milton NC","green","Group A","Southeast Region","1989","Scuderia Gonzo Alonzo"
"John Hansen","31","8","30","GTS4","17","8","","","DQ","46.817","20","2612.585","20","122.92","95.77","90.118","65.4","0","BMW 328is","137274","Uxbridge ON","red&black","Group A","Northeast Region","1996","RMP Competizione"
"Michael Sousa","32","7","530","GTS2","22","4","","","DQ","52.798","19","2656.742","4","130.511","90.199","84.189","62.13","0","BMW M3","137822","Coventry CT","Black","Group A","Northeast Region","1997","CIP Motorsports"
