"Event ID","Event Name","Started At","Ended At"
"2147483889-20150903","2015 NASA Eastern Championships by Toyo","2015-09-03 12:30:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Group A - GTS/Spec E46","1073742887","Warm Up","Practice","2015-09-04 12:30:00 UTC","2015-09-04 12:50:01 UTC","PROVISIONAL","8","https://racehero.io/events/2015-nasa-eastern-championships-by-toyo/results/1073742887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Brian Ward","1","1","144","GTS4","26","","","","","0","6","1049.904","6","121.132","97.183","67.275","19.62","0","Porsche  997S","151124","Forest Hill  MD","Grey","Group A","Mid Atlantic Region","2007","GT Performance"
"Eric Wong","2","1","121","GTS3","20","9","","","3.305","0","7","981.753","7","124.437","94.602","83.936","22.89","0","BMW M3","121157","Silver Spring MD","Blue","Group A","Mid Atlantic Region","2004","http://www.brakeswap.com"
"Jeffrey Segal","3","2","848","GTS4","27","","","","4.320","46.726","6","1096.63","5","125.452","93.837","64.408","19.62","0","BMW M3","164938","Glastonbury CT","Silver","Group A","Northeast Region","2002","CIG Private Wealth Management"
"John Hansen","4","3","30","GTS4","21","4","","","4.706","1:03.885","8","1113.789","6","125.838","93.549","84.555","26.16","0","BMW 328is","137274","Uxbridge ON","red&black","Group A","Northeast Region","1996","RMP Competizione"
"Hugh Stewart","5","2","122","GTS3","25","11","","","4.917","3:18.989","7","1180.742","5","126.049","93.392","69.79","22.89","0","bmw M3","134973","mildford CT","White/red","Group A","Northeast Region","2003","hispeedmotorsports.com"
"Edgar Cabrera","6","3","187","GTS3","17","7","","","5.127","3 Laps","4","597.92","3","126.259","93.237","78.753","13.08","0","BMW M3","112488","Fresh Meadows/ Queens NY","silver gray","Group A","Northeast Region","2004","My wallet"
"Frank Ferrara","7","4","8","GTS3","12","5","","","5.907","2:24.432","8","1126.185","6","127.039","92.664","83.624","26.16","0","BMW E46 M3","165543","Oreland PA","Blue","Group A","Northeast Region","2001","FerraraIT.com & FrankFerrara.com"
"Vernon Mcclure","8","5","101","GTS3","3","2","","","7.314","7.153","7","988.906","4","128.446","91.649","83.328","22.89","0","BMW E46 M3","165021","Chesterfield VA","Silver","Group A","Mid Atlantic Region","2003","Main Street Homes"
"Mathieu Lussier","9","4","166","GTS4","9","2","","","7.621","1:15.601","8","1125.505","7","128.753","91.431","83.674","26.16","0","BMW M3 ZCP","149628","Malvern PA","Grey","Group A","Northeast Region","2005"
"zach hillmann","10","1","158","GTS2","13","4","","","8.161","0","5","740.075","4","129.293","91.049","79.532","16.35","0","Porsche 944 S2","140961","Chicago IL","Blue","Group A","Midwest Region","1987","VFC-Motorsport"
"Philip Franz","11","6","43","GTS3","7","3","","","8.759","2:32.758","8","1134.511","7","129.891","90.63","83.01","26.16","0","BMW E36","164969","Weaverville NC","Black","Group A","Southeast Region","1992","The Merit Company"
"Michael Sousa","12","2","530","GTS2","18","5","","","8.887","2:35.918","6","895.993","5","130.019","90.541","78.831","19.62","0","BMW M3","137822","Coventry CT","Black","Group A","Northeast Region","1997","CIP Motorsports"
"Cameron McIntyre","13","7","188","GTS3","1","1","","","9.495","2:41.568","8","1143.321","7","130.627","90.119","82.371","26.16","0","Porsche Cayman S","158478","Rocky River OH","White","Group A","Great Lakes Region","2009","R&H Motor Cars/ Accelerating Neuromodulation"
"bob hahnemann","14","5","93","GTS4","8","1","","","10.594","1:32.612","8","1142.516","8","131.726","89.367","82.429","26.16","0","porsche 951","137490","ponte Vedra Beach FL","Green","Group A","Florida Region","1988"
