"Event ID","Event Name","Started At","Ended At"
"2147483889-20150903","2015 NASA Eastern Championships by Toyo","2015-09-03 12:30:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","Group B - Spec Miata ","1073742888","Qualifying - Presented by Mazda","Qualifying","2015-09-04 16:40:00 UTC","2015-09-04 17:00:37 UTC","PROVISIONAL","8","https://racehero.io/events/2015-nasa-eastern-championships-by-toyo/results/1073742888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Michael Ross","1","1","2","Spec Miata","7","7","","","","0","8","1201.956","8","137.708","85.485","78.352","26.16","0","Mazda Miata","143044","Friendswood TX","white","Group B","Texas Region","2001","X-Factor Racing/  TPR Consulting"
"Alex Bolanos","2","2","57","Spec Miata","34","34","","","0.077","1 Lap","7","1201.702","4","137.785","85.437","68.573","22.89","0","Mazda Miata","131332","Hialeah FL","Red/Yellow","Group B","Florida Region","1999","Autotechnik/Momo/Apex Alignment"
"Hernan Palermo","3","3","13","Spec Miata","31","31","","","0.221","3 Laps","5","843.258","5","137.929","85.348","69.801","16.35","0","MAZDA miata","149707","Houston TX","RED / BLACK","Group B","Texas Region","1999","BELLAIRE EYE CONSULTANTS"
"Christopher Haldeman","4","4","72","Spec Miata","6","6","","","0.234","0 Laps","8","1201.815","4","137.942","85.34","78.361","26.16","0","mazda miata","149055","Frisco TX","black","Group B","Texas Region","1999","X-factorracing/Mazda/pat Ross/mpr consulting."
"Danny Steyn","5","5","39","Spec Miata","5","5","","","0.247","1 Lap","7","1064.637","4","137.955","85.332","77.401","22.89","0","Mazda Spec Miata","165194","FORT LAUDERDALE FL","Blue / Orange","Group B","Southeast Region","1999","ADEPT Studios / ROSSINI / OPM / TRAQMATE / CARBOTECH"
"Mark Drennan","6","6","10","Spec Miata","26","26","","","0.524","1 Lap","7","1122.551","5","138.232","85.161","73.408","22.89","0","Mazda Miata","128790","San Jose CA","Blue","Group B","California- Northern Region","1999","NoWifeNoKids/ TFB/ Riverbed"
"Blake Clements","7","7","6","Spec Miata","25","25","","","0.535","1 Lap","7","1122.464","5","138.243","85.154","73.413","22.89","0","Mazda Miata","116918","Houston TX","Grey","Group B","Texas Region","2002","SP Induction Systems/OPM Autosports/Ti SPEED/Carbotech Brakes"
"Andrew von Charbonneau","8","8","116","Spec Miata","3","3","","","1.108","1 Lap","7","1066.626","3","138.816","84.803","77.257","22.89","0","mazda miata","157771","delray beach  FL","blue","Group B","Florida Region","2001","Rossini Racing Wine & Old dog racing crown and coke"
"Yiannis Tsiounis","9","9","69","Spec Miata","22","22","","","1.176","1 Lap","7","1122.711","2","138.884","84.761","73.397","22.89","0","Mazda Miata","157958","New York NY","Blue and White","Group B","Northeast Region","1999","Yushino"
"Adam Molaver","10","10","50","Spec Miata","38","38","","","1.229","1 Lap","7","1197.345","2","138.937","84.729","68.822","22.89","0","Mazda Miata","109561","Upper Marlboro MD","Yellow","Group B","Mid Atlantic Region","1999","Awesom-O Racing / Convenience Car Care / Action Auto Parts"
"Brian Henderson","11","11","97","Spec Miata","39","39","","","1.302","2 Laps","6","1056.923","4","139.01","84.685","66.828","19.62","0","Mazda Miata","160815","Falmouth VA","White","Group B","Mid Atlantic Region","1999","Convience Car Care/Performance Auto Works"
"Devin Cates","12","12","20","Spec Miata","37","37","","","1.430","1 Lap","7","1197.582","2","139.138","84.607","68.809","22.89","0","Mazda Miata","152295","Broad Run VA","blue","Group B","Mid Atlantic Region","1999","Cates Engineering"
"Mark Gibbons","13","13","65","Spec Miata","4","4","","","1.586","1 Lap","7","1066.549","7","139.294","84.512","77.262","22.89","0","MAZDA MIATA","144380","SOUTHWEST RANCHES FL","WHITE/RED","Group B","Florida Region","2001","Old Dogs Racing"
"Duncan Ellis","14","14","316","Spec Miata","35","35","","","1.600","1 Lap","7","1197.499","4","139.308","84.503","68.813","22.89","0","Mazda Miata","129836","Fairfax VA","Green","Group B","Mid Atlantic Region","1999","All Aspects Motorsports"
"Jonathan Davis","15","15","161","Spec Miata","13","13","","","1.792","1 Lap","7","1073.524","2","139.5","84.387","76.76","22.89","0","Mazda Miata","128891","Seven Hills OH","Black","Group B","Great Lakes Region","2000","Rossini Racing Products"
"Daniel Williams","16","16","38","Spec Miata","19","19","","","1.983","1 Lap","7","1124.502","3","139.691","84.272","73.28","22.89","0","mazda miata","150219","scottsbluff NE","silver","Group B","Rocky Mountain Region","1999","SPR"
"Bill Agha","17","17","18","Spec Miata","9","9","","","2.204","1 Lap","7","1070.695","7","139.912","84.139","76.963","22.89","0","Mazda Spec Miata","135495","Georgetown TX","Black","Group B","Texas Region","1999","RaceOutfitter.com"
"Parker Chase","18","18","19","Spec Miata","16","16","","","2.382","1 Lap","7","1104.059","5","140.09","84.032","74.637","22.89","0","Mazda Miata","172801","New Branfels TX","white","Group B","Texas Region","1999","MDG"
"Ryan Fisher","19","19","148","Spec Miata","10","10","","","2.412","1 Lap","7","1069.71","4","140.12","84.014","77.034","22.89","0","Mazda Miata","163569","Powhatan VA","White","Group B","Mid Atlantic Region","1999"
"Trevor McCallion","20","20","90","Spec Miata","8","8","","","2.443","1 Lap","7","1068.136","7","140.151","83.995","77.147","22.89","0","Mazda Miata","120519","Frisco TX","Blue","Group B","Texas Region","1999","X-Factor Racing / Gas Head Motorworks"
"Jason Connole","21","21","41","Spec Miata","24","24","","","2.481","1 Lap","7","1111.831","2","140.189","83.972","74.116","22.89","0","Mazda Miata","166861","Raleigh NC","Green/Yellow","Group B","Mid Atlantic Region","2002","Protech Bedliners / Rossini Engines / E-Speed"
