"Event ID","Event Name","Started At","Ended At"
"2147483889-20150903","2015 NASA Eastern Championships by Toyo","2015-09-03 12:30:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Group A - GTS/Spec E46","1073742914","Warm Up","Practice","2015-09-05 12:30:00 UTC","2015-09-05 12:44:38 UTC","PROVISIONAL","5","https://racehero.io/events/2015-nasa-eastern-championships-by-toyo/results/1073742914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"John Hansen","1","1","30","GTS4","7","1","","","","0","5","764.703","4","128.478","91.627","76.971","16.35","0","BMW 328is","137274","Uxbridge ON","red&black","Group A","Northeast Region","1996","RMP Competizione"
"Brian Ward","2","2","144","GTS4","13","3","","","0.644","2 Laps","3","515.352","3","129.122","91.17","68.528","9.81","0","Porsche  997S","151124","Forest Hill  MD","Grey","Group A","Mid Atlantic Region","2007","GT Performance"
"Vernon Mcclure","3","1","101","GTS3","3","1","","","0.646","0","5","754.577","4","129.124","91.168","78.004","16.35","0","BMW E46 M3","165021","Chesterfield VA","Silver","Group A","Mid Atlantic Region","2003","Main Street Homes"
"Jeffrey Segal","4","3","848","GTS4","12","2","","","0.835","1:07.517","5","832.22","3","129.313","91.035","70.726","16.35","0","BMW M3","164938","Glastonbury CT","Silver","Group A","Northeast Region","2002","CIG Private Wealth Management"
"Michael Sousa","5","1","530","GTS2","18","5","","","2.155","0","5","795.532","5","130.633","90.115","73.988","16.35","0","BMW M3","137822","Coventry CT","Black","Group A","Northeast Region","1997","CIP Motorsports"
"Cameron McIntyre","6","2","188","GTS3","10","4","","","3.420","32.636","5","787.213","4","131.898","89.251","74.77","16.35","0","Porsche Cayman S","158478","Rocky River OH","White","Group A","Great Lakes Region","2009","R&H Motor Cars/ Accelerating Neuromodulation"
"Jeff Emanuelson","7","2","22x","GTS2","9","3","","","5.134","0 Laps","5","789.359","5","133.612","88.106","74.567","16.35","0","BMW M 3","127740","kitty hawk NC","White","Group A","Mid Atlantic Region","1995","raptor motorsports/ esp"
"Edgar Cabrera","8","3","187","GTS3","19","7","","","5.158","2 Laps","3","606.273","2","133.636","88.09","58.251","9.81","0","BMW M3","112488","Fresh Meadows/ Queens NY","silver gray","Group A","Northeast Region","2004","My wallet"
"Matt Deming","9","4","42","GTS3","6","2","","","6.196","31.677","5","786.254","5","134.674","87.411","74.861","16.35","0","BMW M3","132050","Ashburn VA","black","Group A","Mid Atlantic Region","2008"
"Ron Boustedt","10","3","133","GTS2","1","1","","","6.765","2 Laps","3","498.359","3","135.243","87.043","70.865","9.81","0","BMW M3","127597","Chesapeake VA","White","Group A","Mid Atlantic Region","1995","Race Werks"
"Kerry James","11","4","44","GTS2","2","2","","","7.048","3 Laps","2","362.57","2","135.526","86.862","64.936","6.54","0","BMW M3","168885","Coon Rapids MN","Black","Group A","Midwest Region","1995","Black Armor/ Orr Autosport"
"Philip Franz","12","5","43","GTS3","8","3","","","7.344","48.8","5","803.377","5","135.822","86.672","73.266","16.35","0","BMW E36","164969","Weaverville NC","Black","Group A","Southeast Region","1992","The Merit Company"
"Ted Ambrose Jr.","13","6","466","GTS3","15","5","","","9.663","54.709","5","809.286","5","138.141","85.217","72.731","16.35","0","BMW M3","130181","Chesapeake VA","Grey","Group A","Mid Atlantic Region","2003","Yadkin Motorsports"
"Jason Stanley","14","1","60","GTS1","11","3","","","10.293","0","5","813.419","5","138.771","84.83","72.361","16.35","0","Porsche 944","144104","Fayetteville NC","Yellow","Group A","Southeast Region","1983","Fantasy Garage"
"John Huebner","15","7","510","GTS3","16","6","","","11.357","3 Laps","2","394.157","2","139.835","84.185","59.733","6.54","0","BMW E46 M3","156434","Raleigh NC","black and red","Group A","Mid Atlantic Region","2003","McDonalds"
"Zach Hillmann","16","5","158","GTS2","17","4","","","11.588","2 Laps","3","537.446","2","140.066","84.046","65.711","9.81","0","Porsche 944 S2","140961","Chicago IL","Blue","Group A","Midwest Region","1987","VFC-Motorsport"
"Raymond Zanotto","17","2","37","GTS1","20","5","","","12.835","20.151","5","833.57","5","141.313","83.304","70.612","16.35","0","BMW The Vert","151431","Santa Rosa CA","Black","Group A","California- Northern Region","1989","Sonoma Valley Racing"
"Patrick Laughton","18","3","221","GTS1","5","2","","","17.142","26.731","5","840.15","5","145.62","80.841","70.059","16.35","0","Audi A4","169245","Hendersonville NC","Silver","Group A","Southeast Region","2000","Harmony Motors"
"John Mock","19","4","137","GTS1","4","1","","","20.271","2 Laps","3","536.774","3","148.749","79.14","65.793","9.81","0","Porsche 944","109228","Greensboro NC","Gold","Group A","Southeast Region","1986","Hurley Plumbing & Speedshop"
"Alonzo Taylor","20","5","2","GTS1","14","4","","","22.293","3 Laps","2","399.306","2","150.771","78.079","58.962","6.54","0","BMW 325i","113277","Milton NC","green","Group A","Southeast Region","1989","Scuderia Gonzo Alonzo"
"Lawrence Gibson","21","6","4","GTS2","0","","","","","5 Laps","0","8.031","0","0.0","0.0","0.0","0.0","0","BMW M3","157941","Fort Washington MD","Black","Group A","Mid Atlantic Region","1995"
"Team Edge Motorworks #2","22","6","1","GTS1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MINI Cooper","165741","Mountain View CA","Red/Black/Silver","Group F","California- Northern Region","2006","Edge Motorworks/ Revolution MINIWorks"
