"Event ID","Event Name","Started At","Ended At"
"2147483889-20150903","2015 NASA Eastern Championships by Toyo","2015-09-03 12:30:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Group A - GTS/Spec E46","1073742903","Qualifying Race","Race","2015-09-04 17:00:00 UTC","2015-09-04 17:29:26 UTC","FINAL","12","https://racehero.io/events/2015-nasa-eastern-championships-by-toyo/results/1073742903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Randy Mueller","1","1","0","GTS4","1","1","","","","0","12","1608.878","5","120.822","97.433","87.803","39.24","0","BMW M3","116046","Miami FL","BLK","Group A","Florida Region","2001","Epic Motorsports"
"Brian Ward","2","2","144","GTS4","2","2","","","20.073","20.073","12","1628.951","9","122.953","95.744","86.721","39.24","0","Porsche  997S","151124","Forest Hill  MD","Grey","Group A","Mid Atlantic Region","2007","GT Performance"
"Mark Lounsbury","3","3","111","GTS4","3","3","","","39.704","39.704","12","1648.582","2","123.894","95.017","85.688","39.24","0","BMW M3","142284","Chadds Ford PA","White/Black","Group A","Northeast Region","2004","VAC Motorsports"
"Edgar Cabrera","4","1","187","GTS3","6","2","","","45.264","0","12","1654.142","5","125.185","94.037","85.4","39.24","0","BMW M3","112488","Fresh Meadows/ Queens NY","silver gray","Group A","Northeast Region","2004","My wallet"
"Jeffrey Segal","5","4","848","GTS4","7","5","","","47.099","47.099","12","1655.977","8","124.67","94.425","85.306","39.24","0","BMW M3","164938","Glastonbury CT","Silver","Group A","Northeast Region","2002","CIG Private Wealth Management"
"Eric Wong","6","2","121","GTS3","5","1","","","56.940","11.676","12","1665.818","5","125.77","93.599","84.802","39.24","0","BMW M3","121157","Silver Spring MD","Blue","Group A","Mid Atlantic Region","2004","http://www.brakeswap.com"
"Frank Ferrara","7","3","8","GTS3","11","5","","","1:04.583","19.319","12","1673.461","10","126.665","92.938","84.414","39.24","0","BMW E46 M3","165543","Oreland PA","Blue","Group A","Northeast Region","2001","FerraraIT.com & FrankFerrara.com"
"Vernon Mcclure","8","4","101","GTS3","10","4","","","1:11.070","25.806","12","1679.948","6","126.88","92.781","84.088","39.24","0","BMW E46 M3","165021","Chesterfield VA","Silver","Group A","Mid Atlantic Region","2003","Main Street Homes"
"Hugh Stewart","9","5","122","GTS3","9","3","","","1:11.227","25.963","12","1680.105","9","125.711","93.643","84.08","39.24","0","bmw M3","134973","mildford CT","White/red","Group A","Northeast Region","2003","hispeedmotorsports.com"
"Mathieu Lussier","10","5","166","GTS4","8","6","","","1:18.432","1:18.432","12","1687.31","5","127.352","92.437","83.721","39.24","0","BMW M3 ZCP","149628","Malvern PA","Grey","Group A","Northeast Region","2005"
"Zach Hillmann","11","1","158","GTS2","12","1","","","1:25.062","0","12","1693.94","4","128.46","91.639","83.394","39.24","0","Porsche 944 S2","140961","Chicago IL","Blue","Group A","Midwest Region","1987","VFC-Motorsport"
"Bob Hahnemann","12","6","93","GTS4","14","7","","","1:28.617","1:28.617","12","1697.495","12","128.246","91.792","83.219","39.24","0","porsche 951","137490","ponte Vedra Beach FL","Green","Group A","Florida Region","1988"
"Philip Franz","13","6","43","GTS3","18","7","","","1:46.042","1:00.778","12","1714.92","12","129.81","90.686","82.374","39.24","0","BMW E36","164969","Weaverville NC","Black","Group A","Southeast Region","1992","The Merit Company"
"Phil Williamson","14","7","114","GTS3","23","10","","","1:56.881","1:11.617","12","1725.759","7","129.585","90.844","81.856","39.24","0","bmw m3","147702","davie FL","silver","Group A","Northeast Region","1996","none"
"Kerry James","15","2","44","GTS2","17","4","","","2:00.169","35.107","12","1729.047","12","131.521","89.507","81.7","39.24","0","BMW M3","168885","Coon Rapids MN","Black","Group A","Midwest Region","1995","Black Armor/ Orr Autosport"
"Luke Pardi","16","3","156","GTS2","20","6","","","2:00.420","35.358","12","1729.298","12","131.16","89.753","81.689","39.24","0","BMW M3","135999","Hoboken NJ","Green","Group A","Northeast Region","1999","Northeast Motorsports"
"Cameron McIntyre","17","8","188","GTS3","21","8","","","1 Lap","1 Lap","11","1614.346","7","131.955","89.212","80.213","35.97","0","Porsche Cayman S","158478","Rocky River OH","White","Group A","Great Lakes Region","2009","R&H Motor Cars/ Accelerating Neuromodulation"
