"Event ID","Event Name","Started At","Ended At"
"2147483889-20150903","2015 NASA Eastern Championships by Toyo","2015-09-03 12:30:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Group A - GTS/Spec E46","1073742915","Qualifying Race","Race","2015-09-05 14:05:00 UTC","2015-09-05 14:29:38 UTC","FINAL","9","https://racehero.io/events/2015-nasa-eastern-championships-by-toyo/results/1073742915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Randy Mueller","1","1","0","GTS4","1","1","","","","0","9","1396.493","9","118.94","98.974","75.867","29.43","0","BMW M3","116046","Miami FL","BLK","Group A","Florida Region","2001","Epic Motorsports"
"Brian Ward","2","2","144","GTS4","2","2","","","7.975","7.975","9","1404.468","2","121.194","97.134","75.436","29.43","0","Porsche  997S","151124","Forest Hill  MD","Grey","Group A","Mid Atlantic Region","2007","GT Performance"
"Mark Lounsbury","3","3","111","GTS4","3","3","","","9.521","9.521","9","1406.014","2","121.782","96.665","75.353","29.43","0","BMW M3","142284","Chadds Ford PA","White/Black","Group A","Northeast Region","2004","VAC Motorsports"
"Jeffrey Segal","4","4","848","GTS4","5","4","","","9.868","9.868","9","1406.361","2","121.874","96.592","75.335","29.43","0","BMW M3","164938","Glastonbury CT","Silver","Group A","Northeast Region","2002","CIG Private Wealth Management"
"John Hansen","5","5","30","GTS4","27","8","","","10.119","10.119","9","1406.612","9","122.531","96.074","75.321","29.43","0","BMW 328is","137274","Uxbridge ON","red&black","Group A","Northeast Region","1996","RMP Competizione"
"Edgar Cabrera","6","1","187","GTS3","4","1","","","12.712","0","9","1409.205","4","123.888","95.021","75.183","29.43","0","BMW M3","112488","Fresh Meadows/ Queens NY","silver gray","Group A","Northeast Region","2004","My wallet"
"Eric Wong","7","2","121","GTS3","6","2","","","12.855","0.143","9","1409.348","9","123.926","94.992","75.175","29.43","0","BMW M3","121157","Silver Spring MD","Blue","Group A","Mid Atlantic Region","2004","http://www.brakeswap.com"
"Hugh Stewart","8","3","122","GTS3","9","5","","","13.380","0.668","9","1409.873","9","123.809","95.082","75.147","29.43","0","bmw M3","134973","mildford CT","White/red","Group A","Northeast Region","2003","hispeedmotorsports.com"
"Vernon Mcclure","9","4","101","GTS3","8","4","","","18.557","5.845","9","1415.05","4","125.736","93.625","74.872","29.43","0","BMW E46 M3","165021","Chesterfield VA","Silver","Group A","Mid Atlantic Region","2003","Main Street Homes"
"Frank Ferrara","10","5","8","GTS3","7","3","","","18.659","5.947","9","1415.152","4","126.612","92.977","74.867","29.43","0","BMW E46 M3","165543","Oreland PA","Blue","Group A","Northeast Region","2001","FerraraIT.com & FrankFerrara.com"
"Bob Hahnemann","11","6","93","GTS4","12","6","","","21.396","21.396","9","1417.889","2","127.186","92.557","74.722","29.43","0","porsche 951","137490","ponte Vedra Beach FL","Green","Group A","Florida Region","1988"
"Mathieu Lussier","12","7","166","GTS4","10","5","","","22.641","22.641","9","1419.134","3","125.92","93.488","74.657","29.43","0","BMW M3 ZCP","149628","Malvern PA","Grey","Group A","Northeast Region","2005"
"Matt Deming","13","6","42","GTS3","24","10","","","23.714","11.002","9","1420.207","9","128.297","91.756","74.6","29.43","0","BMW M3","132050","Ashburn VA","black","Group A","Mid Atlantic Region","2008"
"Zach Hillmann","14","1","158","GTS2","11","1","","","25.580","0","9","1422.073","3","127.786","92.123","74.503","29.43","0","Porsche 944 S2","140961","Chicago IL","Blue","Group A","Midwest Region","1987","VFC-Motorsport"
"Michael Sousa","15","2","530","GTS2","25","5","","","26.151","0.571","9","1422.644","9","128.915","91.316","74.473","29.43","0","BMW M3","137822","Coventry CT","Black","Group A","Northeast Region","1997","CIP Motorsports"
"Phil Williamson","16","7","114","GTS3","14","7","","","27.475","14.763","9","1423.968","9","129.901","90.623","74.403","29.43","0","bmw m3","147702","davie FL","silver","Group A","Northeast Region","1996","none"
"Philip Franz","17","8","43","GTS3","13","6","","","28.292","15.58","9","1424.785","9","129.125","91.167","74.361","29.43","0","BMW E36","164969","Weaverville NC","Black","Group A","Southeast Region","1992","The Merit Company"
"Luke Pardi","18","3","156","GTS2","16","3","","","29.807","4.227","9","1426.3","9","131.112","89.786","74.282","29.43","0","BMW M3","135999","Hoboken NJ","Green","Group A","Northeast Region","1999","Northeast Motorsports"
"Kerry James","19","4","44","GTS2","15","2","","","30.313","4.733","9","1426.806","9","129.974","90.572","74.255","29.43","0","BMW M3","168885","Coon Rapids MN","Black","Group A","Midwest Region","1995","Black Armor/ Orr Autosport"
"Ron Boustedt","20","5","133","GTS2","31","7","","","30.853","5.273","9","1427.346","9","130.714","90.059","74.227","29.43","0","BMW M3","127597","Chesapeake VA","White","Group A","Mid Atlantic Region","1995","Race Werks"
"John Huebner","21","9","510","GTS3","28","11","","","35.103","22.391","9","1431.596","9","130.87","89.952","74.007","29.43","0","BMW E46 M3","156434","Raleigh NC","black and red","Group A","Mid Atlantic Region","2003","McDonalds"
"Lawrence Gibson","22","6","4","GTS2","28","6","","","35.246","9.666","9","1431.739","8","132.574","88.796","74.0","29.43","0","BMW M3","157941","Fort Washington MD","Black","Group A","Mid Atlantic Region","1995"
"Cameron McIntyre","23","10","188","GTS3","17","8","","","38.137","25.425","9","1434.63","3","133.209","88.372","73.85","29.43","0","Porsche Cayman S","158478","Rocky River OH","White","Group A","Great Lakes Region","2009","R&H Motor Cars/ Accelerating Neuromodulation"
"Carl Long","24","8","7","GTS4","18","7","","","38.380","38.38","9","1434.873","4","133.79","87.989","73.838","29.43","0","BMW M3","135400","Poquoson VA","silver","Group A","Mid Atlantic Region","2002","Unity Business Systems"
"Ted Ambrose Jr.","25","11","466","GTS3","19","9","","","40.530","27.818","9","1437.023","9","133.409","88.24","73.727","29.43","0","BMW M3","130181","Chesapeake VA","Grey","Group A","Mid Atlantic Region","2003","Yadkin Motorsports"
"Jason Stanley","26","1","60","GTS1","21","1","","","51.394","0","9","1447.887","3","137.859","85.392","73.174","29.43","0","Porsche 944","144104","Fayetteville NC","Yellow","Group A","Southeast Region","1983","Fantasy Garage"
"Joe Boschulte","27","2","18","GTS1","22","2","","","54.398","3.004","9","1450.891","9","140.721","83.655","73.023","29.43","0","bmw 328i","120576","college park MD","sliver","Group A","Mid Atlantic Region","1997","itROX Racing Team"
"Patrick Laughton","28","3","221","GTS1","29","5","","","54.904","3.51","9","1451.397","9","139.982","84.097","72.997","29.43","0","Audi A4","169245","Hendersonville NC","Silver","Group A","Southeast Region","2000","Harmony Motors"
"Team Edge Motorworks #2","29","4","-1","GTS1","31","8","","","1:00.097","8.703","9","1456.59","3","141.601","83.135","72.737","29.43","0","MINI Cooper","165741","Mountain View CA","Red/Black/Silver","Group F","California- Northern Region","2006","Edge Motorworks/ Revolution MINIWorks"
"John Mock","30","5","137","GTS1","23","3","","","1:11.771","20.377","9","1468.264","3","146.435","80.391","72.159","29.43","0","Porsche 944","109228","Greensboro NC","Gold","Group A","Southeast Region","1986","Hurley Plumbing & Speedshop"
"Jeff Emanuelson","31","7","22x","GTS2","20","4","","","6 Laps","6 Laps","3","422.63","2","134.875","87.281","83.562","9.81","0","BMW M 3","127740","kitty hawk NC","White","Group A","Mid Atlantic Region","1995","raptor motorsports/ esp"
"Alonzo Taylor","32","6","2","GTS1","26","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325i","113277","Milton NC","green","Group A","Southeast Region","1989","Scuderia Gonzo Alonzo"
"Peter Kamarchik","33","7","256","GTS1","29","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325is","144625","Raleigh NC","Black","Group A","Mid Atlantic Region","1995","The Visual Advantage"
"Raymond Zanotto","34","8","37","GTS1","30","7","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW The Vert","151431","Santa Rosa CA","Black","Group A","California- Northern Region","1989","Sonoma Valley Racing"
