"Event ID","Event Name","Started At","Ended At"
"442-3911-2147483969-20220604","Ozarks Lake Fest Majors","2022-06-04 13:20:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2959","Ozarks International Raceway","3911","Ozarks International Raceway","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483975","GR 8 GTL EP FP HP B-Spec","1073742857","Race Saturday OFFICIAL","Race","2022-06-04 21:40:00 UTC","2022-06-04 21:35:00 UTC","PROVISIONAL","9","https://racehero.io/events/ozarks-lake-fest-majors-2022/results/1073742857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Date/Time"
"Eric Prill","1","1","7","FP","1","1","","","","0","9","1517.706","4","164.634","86.811","84.752","35.730000000000004","0","Mazda Miata","Topeka KS","KAN","207384","Red/Silver","Children's Miracle Network/ Hoosier/ JPM/ Carbotech","Group 8","4/8/22 10:06:26 PM"
"Peter Zekert","2","1","45","GTL","3","1","1:38.766","","1:38.766","0","9","1616.472","4","177.213","80.649","79.573","35.730000000000004","0","Nissan 200SX","Maryland Hts MO","STL","1000","White Green Blu","Who Gives a Crap","Group 8","4/4/22 8:22:21 AM"
"Cliff Ira","3","2","36","FP","2","2","14.207","","1:52.973","1:52.973","9","1630.679","7","172.574","82.817","78.88","35.730000000000004","0","Honda Civic Del Sol VTEC","Kansas City MO","KCR","319875","Blue","Cliff Ira Motorsports/JPM","Group 8","4/9/22 4:10:09 PM"
"Ralf Lindow","4","1","53","HP","7","2","15.770","","2:08.743","0","9","1646.449","9","175.121","81.612","78.124","35.730000000000004","0","Volkswagen Golf","Bellevue NE","NEB","416957","Blue","Hoosier, Hawk, Summit Racing","Group 8","3/30/22 5:04:17 PM"
"Steve Sargis","5","2","18","HP","4","1","18.570","","2:27.313","18.57","9","1665.019","5","179.542","79.603","77.253","35.730000000000004","0","Triumph Spitfire","Frankfort IL","BVR","66290","Black","Carbotech","Group 8","5/5/22 2:10:25 PM"
"Angus Crome","6","3","42","HP","10","4","23.195","","2:50.508","41.765","9","1688.214","8","182.245","78.422","76.192","35.730000000000004","0","Volkswagen Golf GTI","Maryville IL","SILR","465628","Green/Black","Hoosier/Summit/Hawk/(Checkered Passed, Over the Limit, Mathis - Racing)","Group 8","4/18/22 6:33:35 PM"
"Bryon Prokopf","7","1","81","B-SPEC","9","1","0.619","","2:51.127","0","9","1688.833","9","182.191","78.445","76.164","35.730000000000004","0","Mazda 2","Maryland Heights MO","SILR","322859","White/Pink","G-LOC Brakes/Penniless Prokopf Racing","Group 8","5/3/22 8:03:42 PM"
"Randy Wagner","8","1","86","EP","5","1","1 Lap","","1 Lap","0","8","1522.671","5","182.874","78.152","75.089","31.76","0","Mazda Miata","Tulsa OK","NEOK","77882","W/O/Black","Mazdaspeed, Hoosier","Group 8","3/31/22 3:27:35 PM"
"Brad Lewis","9","2","65","GTL","11","2","12.633","","1 Lap","1 Lap","8","1535.304","7","184.014","77.668","74.471","31.76","0","Nissan 1200","St. Louis MO","STL","203677","White","Tuna Safe","Group 8","5/4/22 1:40:18 PM"
"Chris W Albin","10","4","3","HP","8","3","4.864","","1 Lap","1 Lap","8","1540.168","6","184.224","77.579","74.236","31.76","0","Volkswagen GTI/Golf","Maryland Heights MO","SILR","180831_1","Yellow","Hoosier/Over The Limit Racing/AMT engines/247-parts.com","Group 8","5/8/22 11:35:38 AM"
"Mark Weber","11","2","25","EP","6","2","18.890","","1 Lap","36.387","8","1559.058","6","185.511","77.041","73.337","31.76","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear, Red Line, Hawk Brakes, JPM","Group 8","4/12/22 3:06:02 PM"
"Roy Lopshire","12","3","98","GTL","17","6","0.456","","1 Lap","1 Lap","8","1559.514","6","184.138","77.616","73.315","31.76","0","Toyota Tercel","Blue Springs MO","KCR","49716","Red","TRD/HOOSIER/JPM","Group 8","4/4/22 8:29:09 PM"
"Guy Watney","13","5","27","HP","15","6","1 Lap","","2 Laps","2 Laps","7","1568.796","5","214.048","66.77","63.771","27.790000000000003","0","Toyota MR2","Overland Park KS","KCR","232601_1","R/WH","Anesthesia Service and Equipment","Group 8","5/30/22 1:15:04 PM"
