"Event ID","Event Name","Started At","Ended At"
"9-93-2147484169-20181207","BMW Roebling Road (Dec)","2018-12-07 14:30:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484170","Tarheel chapter","536871201","Saturday enduro","Qualifying Grid","2018-12-08 21:46:52 UTC","2018-12-08 19:04:54 UTC","PROVISIONAL","1","https://racehero.io/events/bmw-roebling-road-dec/results/536871201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Krista Williams - CM","1","1","611","CM","1","1","","","","0","1","1422.637","1","77.29","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","2","2","","","","20.784","1","1443.421","1","78.159","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","3","1","8","IP","3","1","","","","0","1","1445.954","1","78.455","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Randy Hassett - IP","4","2","180","IP","4","2","","","","19.82","1","1465.774","1","78.489","0.0","0.0","0.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","5","3","7","IP","5","3","","","","0.953","1","1446.907","1","78.687","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
"John Butler - IP","6","4","211","IP","6","4","","","","34.237","1","1480.191","1","78.768","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Bob Perritt - IP","7","5","57","IP","7","5","","","","23.427","1","1469.381","1","79.554","0.0","0.0","0.0","0","E36 M3","white gray","North Central","Yes","Competition"
"Alexander Goare - DM","8","1","422","DM","8","1","","","","0","1","1466.116","1","80.015","0.0","0.0","0.0","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","9","1","514","Spec E46","9","1","","","","0","1","1502.979","1","81.535","0.0","0.0","0.0","0","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"Damion Moses - Spec E46","10","2","620","Spec E46","10","2","","","","0.51","1","1503.489","1","81.545","0.0","0.0","0.0","0","E46 330Ci","Red/Gray","South Atlantic","Yes","Competition"
"Kelly Williams - IS","11","1","40","IS","11","1","","","","0","1","1423.148","1","81.573","0.0","0.0","0.0","0","E36 M3","Black","North Central","Yes","Competition"
"Christian Shield - Spec E36","12","1","2","Spec E36","12","1","","","","0","1","1441.088","1","81.632","0.0","0.0","0.0","0","E36 325i","White","South Atlantic","Yes","Competition"
"David Knight - Spec E46","13","3","121","Spec E46","13","3","","","","0 Laps","1","1430.878","1","82.766","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"David Harrison - KP","14","1","054","KP","14","1","","","","0","1","1481.464","1","83.387","0.0","0.0","0.0","0","E30 325i","Blue","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","15","4","44","Spec E46","15","4","","","","0 Laps","1","1457.359","1","83.635","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Rookie"
"Todd Newcomer - DM","16","2","090","DM","16","2","","","","0 Laps","1","1455.739","1","83.763","0.0","0.0","0.0","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","17","2","95","Spec E36","17","2","","","","9.851","1","1450.939","1","83.795","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","18","3","064","Spec E36","18","3","","","","17.666","1","1458.754","1","83.825","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","19","4","110","Spec E36","19","4","","","","43.173","1","1484.261","1","85.094","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Joe Sainato - KP","20","2","025","KP","20","2","","","","10.61","1","1492.074","1","85.321","0.0","0.0","0.0","0","E30 325is","Red","South Atlantic","Yes","Rookie"
"Alan Davis - M3T","21","1","47","M3T","21","1","","","","0","1","1491.225","1","85.434","0.0","0.0","0.0","0","E30 M3","White","South Atlantic","Yes","Competition"
"April Curtis - DM","22","3","388","DM","22","3","","","","0 Laps","1","1422.649","1","85.633","0.0","0.0","0.0","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Dave Harris - ITR","23","1","56","ITR","23","1","","","","0","1","1421.465","1","86.153","0.0","0.0","0.0","0","E36 325is","Red/White","South Atlantic","Guest"
"Steve Liadis - HS","24","1","46","HS","24","1","","","","0","1","1420.918","1","86.4","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Jeff Perritt - IS","25","2","59","IS","25","2","","","","6.874","1","1430.022","1","86.411","0.0","0.0","0.0","0","E36 M3","Red/White","North Central","Yes","Rookie"
"Amy Oldenburg - Spec E46","26","5","42","Spec E46","26","5","","","","0 Laps","1","1422.203","1","86.416","0.0","0.0","0.0","0","E46 330ci","Silver/Blue","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","27","6","31","Spec E46","27","6","","","","0 Laps","1","1430.023","1","87.333","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","28","3","070","KP","28","3","","","","0 Laps","1","1427.503","1","87.502","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Dave Coll - IS","29","3","73","IS","29","3","","","","36.13","1","1459.278","1","88.372","0.0","0.0","0.0","0","E36 M3","Frosted Blue","North Central","Yes","Rookie"
"Bud Scott - MP","30","1","51","MP","30","1","","","","0","1","1427.164","1","91.789","0.0","0.0","0.0","0","E30 325e","Blue/white","South Atlantic","Yes","Competition"
