"Event ID","Event Name","Started At","Ended At"
"9-93-2147484169-20181207","BMW Roebling Road (Dec)","2018-12-07 14:30:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484170","Tarheel chapter","536871204","Entire weekend","Qualifying Grid","2018-12-08 21:46:53 UTC","2018-12-08 21:21:56 UTC","PROVISIONAL","7","https://racehero.io/events/bmw-roebling-road-dec/results/536871204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Krista Williams - CM","1","1","611","CM","1","1","","","","0","7","993.64","2","75.507","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","2","2","","","","2:24.453","6","1138.093","6","76.057","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Topher Everett - IP","3","1","211","IP","3","1","","","","0","1","1040.391","1","77.065","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"John Butler - IP","4","2","211","IP","4","2","","","","9:23.927","5","1604.318","6","77.84","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","5","3","8","IP","5","3","","","","-4 Laps","5","422.012","6","77.991","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Randy Hassett - IP","6","4","180","IP","6","4","","","","7:05.383","6","1465.774","3","78.489","0.0","0.0","0.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","7","5","7","IP","7","5","","","","57.041","6","1097.432","6","78.545","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Bob Perritt - IP","8","6","57","IP","8","6","","","","6:09.441","7","1409.832","6","79.055","0.0","0.0","0.0","0","E36 M3","white gray","North Central","Yes","Competition"
"Alexander Goare - DM","9","1","422","DM","9","1","","","","0","6","1160.156","1","79.208","0.0","0.0","0.0","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"John Butler / Topher Everett - IP","10","7","211","IP","10","7","","","","43:15.969","1","3636.36","4","79.224","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
