"Event ID","Event Name","Started At","Ended At"
"9-93-2147484169-20181207","BMW Roebling Road (Dec)","2018-12-07 14:30:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484170","Tarheel chapter","1073743970","Sprint 101%","Race","2018-12-07 21:30:00 UTC","2018-12-07 21:50:00 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-roebling-road-dec/results/1073743970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","11","871.166","3","76.265","95.352","91.822","22.22","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Krista Williams - CM","2","2","611","CM","4","2","","","10.745","10.745","11","881.911","3","77.304","94.07","90.703","22.22","0","E46 M3","White","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","3","1","8","IP","3","2","","","12.715","0","11","883.881","2","78.379","92.78","90.501","22.22","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"John Butler - IP","4","2","211","IP","2","1","","","12.877","0.162","11","884.043","2","78.433","92.716","90.484","22.22","0","E36 M3","White","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","5","3","7","IP","5","3","","","13.700","0.985","11","884.866","3","78.666","92.441","90.4","22.22","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Alexander Goare - DM","6","1","422","DM","8","1","","","20.822","0","11","891.988","3","79.492","91.481","89.678","22.22","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Randy Hassett - IP","7","4","180","IP","7","5","","","22.359","9.644","11","893.525","2","79.229","91.785","89.524","22.22","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Bob Perritt - IP","8","5","57","IP","6","4","","","29.065","16.35","11","900.231","3","79.114","91.918","88.857","22.22","0","E36 M3","white gray","North Central","Yes","Competition"
"Kelly Williams - IS","9","1","40","IS","11","1","","","30.501","0","11","901.667","10","80.29","90.572","88.716","22.22","0","E36 M3","Black","North Central","Yes","Competition"
"Damion Moses - Spec E46","10","1","620","Spec E46","9","1","","","35.284","0","11","906.45","3","80.97","89.811","88.248","22.22","0","E46 330Ci","Red/Gray","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","11","2","514","Spec E46","13","3","","","35.576","0.292","11","906.742","2","80.885","89.905","88.219","22.22","0","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"Christian Shield - Spec E36","12","1","2","Spec E36","10","1","","","1:00.934","0","11","932.1","2","82.392","88.261","85.819","22.22","0","E36 325i","White","South Atlantic","Yes","Competition"
"David Knight - Spec E46","13","3","121","Spec E46","12","2","","","1:02.012","26.728","11","933.178","3","82.431","88.219","85.72","22.22","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","14","2","064","Spec E36","14","2","","","1:12.543","11.609","11","943.709","3","83.837","86.74","84.763","22.22","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"John Wilkins Jr - Spec E36","15","3","15","Spec E36","16","3","","","1:13.844","12.91","11","945.01","2","84.189","86.377","84.647","22.22","0","E36 325i","Green","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","16","4","95","Spec E36","20","4","","","1 Lap","1 Lap","10","871.369","9","84.579","85.979","83.455","20.2","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Alan Davis - M3T","17","1","47","M3T","18","1","","","1 Lap","0","10","884.457","9","86.706","83.87","82.22","20.2","0","E30 M3","White","South Atlantic","Yes","Competition"
"Todd Newcomer - DM","18","2","090","DM","24","2","","","1 Lap","1 Lap","10","886.042","5","85.834","84.722","82.073","20.2","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Steve Liadis - HS","19","1","46","HS","19","1","","","1 Lap","0","10","887.054","4","86.597","83.975","81.979","20.2","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Tom Tice - Spec E36","20","5","110","Spec E36","21","5","","","1 Lap","1 Lap","10","887.552","9","86.274","84.29","81.933","20.2","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Joe Sainato - KP","21","1","025","KP","22","1","","","1 Lap","0","10","887.837","4","86.134","84.427","81.907","20.2","0","E30 325is","Red","South Atlantic","Yes","Rookie"
"April Curtis - DM","22","3","388","DM","25","3","","","1 Lap","1 Lap","10","890.706","10","85.877","84.679","81.643","20.2","0","E36 328i","Black","South Atlantic","Yes","Competition"
"David Harrison - KP","23","2","054","KP","23","2","","","1 Lap","3.575","10","891.412","10","85.977","84.581","81.578","20.2","0","E30 325i","Blue","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","24","4","31","Spec E46","27","4","","","1 Lap","1 Lap","10","899.423","8","87.64","82.976","80.852","20.2","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","25","3","070","KP","26","3","","","1 Lap","18.796","10","906.633","2","88.346","82.313","80.209","20.2","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Bob Ross - ITR","26","1","56","ITR","17","1","","","1 Lap","0","10","907.589","10","87.492","83.116","80.124","20.2","0","E36 325is","Red/White","South Atlantic","Guest"
"Dave Coll - IS","27","2","73","IS","28","2","","","1 Lap","52.958","10","954.625","2","91.677","79.322","76.177","20.2","0","E36 M3","Frosted Blue","North Central","Yes","Rookie"
"Bud Scott - MP","28","1","51","MP","28","1","","","2 Laps","0","9","877.906","2","93.866","77.472","74.55","18.18","0","E30 325e","Blue/white","South Atlantic","Yes","Competition"
