"Event ID","Event Name","Started At","Ended At"
"9-93-2147484169-20181207","BMW Roebling Road (Dec)","2018-12-07 14:30:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484170","Tarheel chapter","1073743963","Practice2","Practice","2018-12-08 13:05:00 UTC","2018-12-08 13:27:58 UTC","PROVISIONAL","16","https://racehero.io/events/bmw-roebling-road-dec/results/1073743963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Topher Everett - IP","1","1","211","IP","1","","","","","0","13","1040.391","5","77.065","94.362","90.866","26.26","3","E36 M3","White","South Atlantic","Yes","Competition"
"Alexander Goare - DM","2","1","422","DM","3","","","","2.143","0","15","1160.156","12","79.208","91.809","94.022","30.3","1","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Kelly Williams - IS","3","1","40","IS","13","","","","3.002","0","10","837.086","10","80.067","90.824","86.873","20.2","1","E36 M3","Black","North Central","Yes","Competition"
"Michael Hinkley - DM","4","2","388","DM","2","","","","3.985","2:01.751","16","1281.907","14","81.05","89.722","90.765","32.32","1","E36 328i","Black","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","5","2","7","IP","10","","","","4.001","5 Laps","8","642.329","8","81.066","89.705","90.57","16.16","1","E36 M3","Green","South Atlantic","Yes","Competition"
"Krista Williams - CM","6","1","611","CM","18","","","","4.612","0","10","1306.34","6","81.677","89.034","55.667","20.2","2","E46 M3","White","South Atlantic","Yes","Competition"
"Bob Perritt - IP","7","3","57","IP","11","","","","4.808","4:59.474","16","1339.865","14","81.873","88.82","86.839","32.32","1","E36 M3","white gray","North Central","Yes","Competition"
"Jeff Perritt - IS","8","2","59","IS","12","","","","5.923","8:34.687","16","1351.773","9","82.988","87.627","86.074","32.32","1","E36 M3","Red/White","North Central","Yes","Rookie"
"Steven Firra - Spec E46","9","1","44","Spec E46","14","","","","7.321","0","10","861.923","8","84.386","86.175","84.369","20.2","1","E46 330ci","Grey","South Atlantic","Yes","Rookie"
"Sripathi Haputantri - Spec E46","10","2","31","Spec E46","4","","","","8.172","5:17.002","14","1178.925","13","85.237","85.315","86.357","28.28","1","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Todd Newcomer - DM","11","3","090","DM","17","","","","8.313","8 Laps","7","739.941","5","85.378","85.174","68.795","14.14","1","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Joe Sainato - KP","12","1","025","KP","7","","","","9.045","0","7","570.978","7","86.11","84.45","89.152","14.14","1","E30 325is","Red","South Atlantic","Yes","Rookie"
"David Knight - Spec E46","13","3","121","Spec E46","9","","","","9.526","4 Laps","6","483.536","5","86.591","83.981","90.235","12.12","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","14","4","42","Spec E46","5","","","","10.145","7:08.983","15","1290.906","15","87.21","83.385","84.499","30.3","1","E46 330ci","Silver/Blue","South Atlantic","Yes","Rookie"
"Bob Ross - ITR","15","1","56","ITR","16","","","","10.251","0","14","1316.161","14","87.316","83.284","77.352","28.28","1","E36 325is","Red/White","South Atlantic","Guest"
"Dave Coll - IS","16","3","73","IS","15","","","","10.382","8:19.966","15","1337.052","13","87.447","83.159","81.582","30.3","1","E36 M3","Frosted Blue","North Central","Yes","Rookie"
"Tom Tice - Spec E36","17","1","110","Spec E36","19","","","","11.161","0","10","1060.636","10","88.226","82.425","68.563","20.2","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","18","2","070","KP","8","","","","11.218","1 Lap","6","491.399","6","88.283","82.371","88.791","12.12","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"David Harrison - KP","19","3","054","KP","6","","","","14.482","12:58.156","15","1349.134","10","91.547","79.435","80.852","30.3","1","E30 325i","Blue","South Atlantic","Yes","Competition"
