"Event ID","Event Name","Started At","Ended At"
"9-93-2147484169-20181207","BMW Roebling Road (Dec)","2018-12-07 14:30:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484170","Tarheel chapter","1073743968","Practice1","Practice","2018-12-07 14:30:00 UTC","2018-12-07 14:55:45 UTC","PROVISIONAL","16","https://racehero.io/events/bmw-roebling-road-dec/results/1073743968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","8","1","","","","0","15","1268.253","8","79.129","91.901","86.008","30.3","1","E46 M3","Silver","South Atlantic","Yes","Competition"
"Randy Hassett - IP","2","1","180","IP","7","1","","","","0","13","1267.726","8","79.129","91.901","74.571","26.26","2","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Krista Williams - CM","3","2","611","CM","19","2","","","1.542","6 Laps","9","970.052","9","80.671","90.144","67.469","18.18","2","E46 M3","White","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","4","2","7","IP","12","2","","","1.733","2:17.823","16","1405.549","16","80.862","89.931","82.78","32.32","1","E36 M3","Green","South Atlantic","Yes","Competition"
"Kelly Williams - IS","5","1","40","IS","15","2","","","2.260","0","16","1407.86","12","81.389","89.349","82.645","32.32","1","E36 M3","Black","North Central","Yes","Competition"
"Jeffery Quesenberry - IP","6","3","8","IP","17","4","","","2.484","2:19.832","16","1407.558","13","81.613","89.103","82.662","32.32","1","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Ken Matheny - IP","7","4","93","IP","26","6","","","3.325","1:57.678","8","1385.404","5","82.454","88.195","41.992","16.16","2","E36 M3","Blue","North Central","Yes","Provisional"
"Alexander Goare - DM","8","1","422","DM","9","1","","","3.367","0","16","1408.52","16","82.496","88.15","82.606","32.32","1","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Bob Perritt - IP","9","5","57","IP","14","3","","","3.484","2:39.687","16","1427.413","6","82.613","88.025","81.512","32.32","1","E36 M3","white gray","North Central","Yes","Competition"
"Jeff Bennett - Spec E46","10","1","514","Spec E46","11","2","","","4.413","0","16","1420.361","16","83.542","87.046","81.917","32.32","1","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"John Butler - IP","11","6","211","IP","21","5","","","5.546","3 Laps","10","998.802","10","84.675","85.881","72.807","20.2","1","E36 M3","White","South Atlantic","Yes","Competition"
"David Knight - Spec E46","12","2","21","Spec E46","10","1","","","6.061","6 Laps","10","916.453","10","85.19","85.362","79.349","20.2","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"John Wilkins Jr - Spec E36","13","1","15","Spec E36","16","1","","","6.165","0","9","859.506","9","85.294","85.258","76.146","18.18","1","E36 325i","Green","South Atlantic","Yes","Competition"
"Joe Sainato - KP","14","1","025","KP","3","1","","","6.489","0","11","1009.201","9","85.618","84.935","79.263","22.22","1","E30 325is","Red","South Atlantic","Yes","Rookie"
"Bert Howerton - Spec E36","15","2","064","Spec E36","25","4","","","6.729","8:47.681","13","1387.187","10","85.858","84.698","68.149","26.26","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","16","3","95","Spec E36","22","2","","","6.772","9:45.044","15","1444.55","15","85.901","84.656","75.511","30.3","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Bob Ross - ITR","17","1","56","ITR","20","1","","","7.026","0","15","1444.455","15","86.155","84.406","75.516","30.3","1","E36 325is","Red/White","South Atlantic","Guest"
"Steve Liadis - HS","18","1","46","HS","5","1","","","7.359","0","15","1418.84","15","86.488","84.081","76.88","30.3","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"David Harrison - KP","19","2","054","KP","4","2","","","7.800","1 Lap","10","918.208","10","86.929","83.654","79.198","20.2","1","E30 325i","Blue","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","20","4","110","Spec E36","24","3","","","8.093","10:05.074","14","1464.58","13","87.222","83.373","69.513","28.28","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","21","3","070","KP","6","3","","","8.268","1:41.575","12","1110.776","10","87.397","83.207","78.561","24.240000000000002","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"Dave Coll - IS","22","2","73","IS","2","1","","","8.796","4 Laps","12","1117.128","10","87.925","82.707","78.115","24.240000000000002","1","E36 M3","Frosted Blue","North Central","Yes","Rookie"
"Albert Pereida - Spec E46","23","3","31","Spec E46","13","3","","","10.087","6.653","15","1427.014","15","89.216","81.51","76.439","30.3","1","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Todd Newcomer - DM","24","2","090","DM","23","3","","","11.175","3 Laps","13","1283.875","9","90.304","80.528","73.633","26.26","1","E30 325i","Yellow","South Atlantic","Yes","Competition"
"April Curtis - DM","25","3","388","DM","18","2","","","14.593","10.156","14","1418.676","13","93.722","77.591","71.763","28.28","1","E36 328i","Black","South Atlantic","Yes","Competition"
"Bud Scott - MP","26","1","51","MP","1","1","","","","0","1","111.448","0","0.0","0.0","65.25","2.02","1","E30 325e","Blue/white","South Atlantic","Yes","Competition"
