"Event ID","Event Name","Started At","Ended At"
"343-579-2147485465-20231217","Winter Race #04","2023-12-17 14:14:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485469","05 LO206 JR1 / JR1 Novice","1073748343","Practice","Practice","2023-12-18 00:30:00 UTC","2023-12-17 16:32:19 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-04-2023/results/1073748343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Yutaka Sonoda","1","1","3","LO206 JR1","10","9","","","","0","6","310.548","5","45.98","50.892","45.21","3.9000000000000004","0"
"Keaton Wiegers","2","2","51","LO206 JR1","8","8","0.082","","0.082","0 Laps","6","309.928","5","46.062","50.801","45.301","3.9000000000000004","0"
"Harrison Jeffery","3","3","109","LO206 JR1","4","4","0.061","","0.143","32.262","7","342.81","7","46.123","50.734","47.782","4.55","0"
"Tyson Underwood","4","4","9","LO206 JR1","5","5","0.006","","0.149","0 Laps","6","301.485","6","46.129","50.727","46.569","3.9000000000000004","0"
"Conner Lypka","5","5","4","LO206 JR1","3","3","0.258","","0.407","1 Lap","5","250.675","4","46.387","50.445","46.674","3.25","0"
"Gage Grant","6","6","15","LO206 JR1","2","2","0.062","","0.469","2 Laps","4","200.138","4","46.449","50.378","46.768","2.6","0"
"Lucas Tarango","7","7","7","LO206 JR1","1","1","0.036","","0.505","23.967","6","334.515","6","46.485","50.339","41.971","3.9000000000000004","0"
"Heston Jeffery","8","8","6","LO206 JR1","6","6","0.023","","0.528","0 Laps","6","303.236","5","46.508","50.314","46.301","3.9000000000000004","0"
"Logan Ebbert","9","9","44","LO206 JR1","13","12","0.028","","0.556","11.201","6","321.749","6","46.536","50.284","43.636","3.9000000000000004","0"
"Lucca LoDico","10","10","17","LO206 JR1","12","11","0.085","","0.641","11.06","6","321.608","6","46.621","50.192","43.656","3.9000000000000004","0"
"Wyatt Kroeger","11","11","888X","LO206 JR1","7","7","0.643","","1.284","0 Laps","6","310.437","6","47.264","49.509","45.227","3.9000000000000004","0"
"Malcolm Mancias","12","1","216","LO206 JR1 Nov","9","1","0.468","","1.752","0","6","318.93","6","47.732","49.024","44.022","3.9000000000000004","0"
"Aaron Mendez","13","12","45","LO206 JR1","11","10","0.511","","2.263","21.448","6","331.996","5","48.243","48.504","42.29","3.9000000000000004","0"
