"Event ID","Event Name","Started At","Ended At"
"343-579-2147485465-20231217","Winter Race #04","2023-12-17 14:14:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485472","03 LO206 Masters","1073748357","Heat","Race","2023-12-18 02:10:00 UTC","2023-12-18 02:23:15 UTC","PROVISIONAL","14","https://racehero.io/events/winter-race-04-2023/results/1073748357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","8","7","","","","0","14","726.732","12","46.331","50.506","45.079","9.1","0"
"Steve Bates","2","2","18","LO206 Mast","3","3","0.843","","0.843","0.843","14","727.575","10","46.309","50.53","45.026","9.1","0"
"Raul Chacon","3","3","4","LO206 Mast","1","1","10.233","","11.076","11.076","14","737.808","7","46.994","49.794","44.402","9.1","0"
"Jim Crum","4","4","74","LO206 Mast","9","8","0.848","","11.924","11.924","14","738.656","5","46.947","49.843","44.351","9.1","0"
"Ariel Rubio","5","5","24","LO206 Mast","7","5","9.206","","21.130","21.13","14","747.862","3","46.934","49.857","43.805","9.1","0"
"Kirk Robertson","6","6","671","LO206 Mast","12","11","2.959","","24.089","24.089","14","750.821","11","47.573","49.188","43.632","9.1","0"
"Juvenal Junior Mendez","7","7","15","LO206 Mast","2","2","0.912","","25.001","25.001","14","751.733","7","47.035","49.75","43.579","9.1","0"
"Erik Hames","8","8","20","LO206 Mast","4","4","1.385","","26.386","26.386","14","753.118","12","47.134","49.646","43.499","9.1","0"
"Allan Rodrigue","9","9","63","LO206 Mast","7","6","0.249","","26.635","26.635","14","753.367","10","46.854","49.942","43.485","9.1","0"
"Bill Scheets","10","10","85","LO206 Mast","10","9","5.189","","31.824","31.824","14","758.556","10","46.543","50.276","43.187","9.1","0"
"Brian Hoffman","11","11","313","LO206 Mast","11","10","1.684","","33.508","33.508","14","760.24","3","47.523","49.239","43.092","9.1","0"
"Alex Williams","12","12","27","LO206 Mast","0","","14 Laps","","DNF","14 Laps","0","70.974","0","0.0","0.0","0.0","0.0","0"
