"Event ID","Event Name","Started At","Ended At"
"343-579-2147485465-20231217","Winter Race #04","2023-12-17 14:14:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485470","04 LO206 JR2","1073748350","Main","Race","2023-12-18 03:20:00 UTC","2023-12-18 03:36:52 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-04-2023/results/1073748350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bowen Kuykendall","1","1","415","LO206 JR2","12","13","","","","0","16","773.892","11","44.477","52.611","48.379","10.4","0"
"Nixx Eggleston","2","2","824","LO206 JR2","3","3","0.053","","0.053","0.053","16","773.945","12","44.485","52.602","48.376","10.4","0"
"Xander Malatesta","3","3","420","LO206 JR2","13","14","0.095","","0.148","0.148","16","774.04","11","44.365","52.744","48.37","10.4","0"
"Gavin Crutcher","4","4","96","LO206 JR2","7","8","0.159","","0.307","0.307","16","774.199","6","44.365","52.744","48.36","10.4","0"
"Summer Joy Haley","5","5","19","LO206 JR2","2","2","0.163","","0.470","0.47","16","774.362","6","44.304","52.817","48.349","10.4","0"
"Maximillian Spilger","6","6","11","LO206 JR2","1","1","1.510","","1.980","1.98","16","775.872","6","44.368","52.741","48.255","10.4","0"
"Kyle Drysdale","7","7","120","LO206 JR2","10","11","0.092","","2.072","2.072","16","775.964","6","44.606","52.459","48.25","10.4","0"
"Sophia Rubio","8","8","99","LO206 JR2","8","9","0.142","","2.214","2.214","16","776.106","5","44.538","52.539","48.241","10.4","0"
"Jack Speth","9","9","33","LO206 JR2","3","4","11.431","","13.645","13.645","16","787.537","6","45.339","51.611","47.541","10.4","0"
"Nik Hinze","10","10","84","LO206 JR2","6","7","0.264","","13.909","13.909","16","787.801","11","45.278","51.681","47.525","10.4","0"
"Teagan Castle","11","11","42","LO206 JR2","5","6","0.166","","14.075","14.075","16","787.967","5","45.205","51.764","47.515","10.4","0"
"Autumn Fisher","12","12","237","LO206 JR2","11","12","0.204","","14.279","14.279","16","788.171","15","45.073","51.916","47.502","10.4","0"
"Kalani Anaya","13","13","426X","LO206 JR2","14","15","4.901","","19.180","19.18","16","793.072","15","45.542","51.381","47.209","10.4","0"
"Savannah Smith","14","14","36","LO206 JR2","4","5","4.702","","23.882","23.882","16","797.774","3","45.901","50.979","46.931","10.4","0"
"Reese Hussey","15","15","111","LO206 JR2","9","10","11 Laps","","11 Laps","11 Laps","5","285.098","5","45.325","51.627","41.039","3.25","0"
