"Event ID","Event Name","Started At","Ended At"
"343-579-2147485465-20231217","Winter Race #04","2023-12-17 14:14:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485469","05 LO206 JR1 / JR1 Novice","1073748345","Heat","Race","2023-12-18 02:30:00 UTC","2023-12-18 02:42:51 UTC","PROVISIONAL","14","https://racehero.io/events/winter-race-04-2023/results/1073748345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Conner Lypka","1","1","4","LO206 JR1","2","2","","","","0","14","718.547","5","45.394","51.549","45.592","9.1","0"
"Tyson Underwood","2","2","9","LO206 JR1","5","5","0.240","","0.240","0.24","14","718.787","6","45.321","51.632","45.577","9.1","0"
"Gage Grant","3","3","15","LO206 JR1","6","6","0.269","","0.509","0.509","14","719.056","6","45.418","51.521","45.56","9.1","0"
"Yutaka Sonoda","4","4","3","LO206 JR1","1","1","0.358","","0.867","0.867","14","719.414","11","45.402","51.54","45.537","9.1","0"
"Keaton Wiegers","5","5","51","LO206 JR1","10","10","0.279","","1.146","1.146","14","719.693","5","45.565","51.355","45.519","9.1","0"
"Harrison Jeffery","6","6","109","LO206 JR1","11","11","0.172","","1.318","1.318","14","719.865","11","45.329","51.623","45.509","9.1","0"
"Lucca LoDico","7","7","17","LO206 JR1","7","7","8.932","","10.250","10.25","14","728.797","13","46.119","50.738","44.951","9.1","0"
"Aaron Mendez","8","8","45","LO206 JR1","9","9","14.393","","24.643","24.643","14","743.19","14","46.905","49.888","44.08","9.1","0"
"Malcolm Mancias","9","1","216","LO206 JR1 Nov","13","1","2.660","","27.303","0","14","745.85","13","47.194","49.583","43.923","9.1","0"
"Wyatt Kroeger","10","9","888X","LO206 JR1","12","12","6.999","","34.302","34.302","14","752.849","13","46.81","49.989","43.515","9.1","0"
"Logan Ebbert","11","10","44","LO206 JR1","8","8","1 Lap","","1 Lap","1 Lap","13","683.387","12","46.213","50.635","44.514","8.450000000000001","0"
"Lucas Tarango","12","11","7","LO206 JR1","4","4","7 Laps","","8 Laps","8 Laps","6","351.817","6","45.248","51.715","39.907","3.9000000000000004","0"
"Heston Jeffery","13","12","6","LO206 JR1","3","3","6 Laps","","14 Laps","14 Laps","0","73.804","0","0.0","0.0","0.0","0.0","0"
