"Event ID","Event Name","Started At","Ended At"
"343-579-2147485465-20231217","Winter Race #04","2023-12-17 14:14:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485470","04 LO206 JR2","1073748348","Practice","Practice","2023-12-18 00:20:00 UTC","2023-12-17 16:25:33 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-04-2023/results/1073748348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Crutcher","1","1","96","LO206 JR2","1","2","","","","0","7","335.315","7","44.942","52.067","48.85","4.55","0"
"Xander Malatesta","2","2","420","LO206 JR2","12","20","0.147","","0.147","1 Lap","6","316.587","6","45.089","51.897","44.348","3.9000000000000004","0"
"Bowen Kuykendall","3","3","415","LO206 JR2","2","3","0.209","","0.356","2.73","7","338.045","7","45.298","51.658","48.455","4.55","0"
"Summer Joy Haley","4","4","19","LO206 JR2","4","7","0.043","","0.399","4 Laps","3","159.949","3","45.341","51.609","43.889","1.9500000000000002","0"
"Kyle Drysdale","5","5","120","LO206 JR2","9","15","0.301","","0.700","1 Lap","6","314.091","6","45.642","51.269","44.7","3.9000000000000004","0"
"Sophia Rubio","6","6","99","LO206 JR2","5","8","0.086","","0.786","1 Lap","6","303.106","5","45.728","51.172","46.32","3.9000000000000004","0"
"Maximillian Spilger","7","7","11","LO206 JR2","3","5","0.021","","0.807","10.059","7","345.374","7","45.749","51.149","47.427","4.55","0"
"Reese Hussey","8","8","111","LO206 JR2","10","18","0.041","","0.848","1 Lap","6","316.817","5","45.79","51.103","44.316","3.9000000000000004","0"
"Autumn Fisher","9","9","237","LO206 JR2","11","19","0.014","","0.862","1 Lap","6","317.811","5","45.804","51.087","44.177","3.9000000000000004","0"
"Jack Speth","10","10","33","LO206 JR2","7","13","0.187","","1.049","1 Lap","6","314.305","6","45.991","50.88","44.67","3.9000000000000004","0"
"Nik Hinze","11","11","84","LO206 JR2","6","10","0.002","","1.051","1 Lap","6","307.623","6","45.993","50.877","45.64","3.9000000000000004","0"
"Kalani Anaya","12","12","426X","LO206 JR2","14","21","0.228","","1.279","1 Lap","6","334.441","6","46.221","50.626","41.98","3.9000000000000004","0"
"Gavin Crutcher","13","13","96","LO206 JR2","8","14","0.447","","1.726","1 Lap","6","315.288","6","46.668","50.141","44.531","3.9000000000000004","0"
"Savannah Smith","14","14","36","LO206 JR2","3","4","0.350","","2.076","9.628","6","344.943","6","47.018","49.768","40.702","3.9000000000000004","0"
"Jacob Longenecker","15","15","3","LO206 JR2","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Teagan Castle","16","16","42","LO206 JR2","4","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Julian Lucas","17","17","54","LO206 JR2","5","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nik Hinze","18","18","84","LO206 JR2","6","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dean Raine","19","19","95X","LO206 JR2","7","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sophia Rubio","20","20","99","LO206 JR2","9","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Madison Grace","21","21","855","LO206 JR2","10","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
