"Event ID","Event Name","Started At","Ended At"
"343-579-2147485465-20231217","Winter Race #04","2023-12-17 14:14:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485471","02 LO206 SR","1073748352","Qualifying","Qualifying","2023-12-18 01:05:00 UTC","2023-12-18 01:10:00 UTC","PROVISIONAL","2","https://racehero.io/events/winter-race-04-2023/results/1073748352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simon Hansen","1","1","7","LO206 Sr","4","4","","","","0","2","122.926","2","46.137","50.719","38.072","1.3","0"
"Gunnar Ray","2","2","5","LO206 Sr","10","10","0.005","","0.005","0 Laps","2","121.97","2","46.142","50.713","38.37","1.3","0"
"Matthew Ruth","3","3","39","LO206 Sr","9","9","0.005","","0.010","0 Laps","2","118.913","2","46.147","50.708","39.357","1.3","0"
"Raphael Krausse","4","4","34","LO206 Sr","6","6","0.067","","0.077","0 Laps","2","117.731","2","46.214","50.634","39.752","1.3","0"
"Dominic Endrizzi","5","5","3","LO206 Sr","2","2","0.280","","0.357","9.053","2","131.979","2","46.494","50.329","35.46","1.3","0"
"Hamza Rasidagic","6","6","72","LO206 Sr","8","8","0.076","","0.433","3.459","2","126.385","2","46.57","50.247","37.03","1.3","0"
"Ellie Caskey","7","7","2","LO206 Sr","1","1","0.376","","0.809","8.956","2","131.882","2","46.946","49.845","35.486","1.3","0"
"Clara Hill","8","8","14","LO206 Sr","5","5","1.853","","2.662","2.538","1","125.464","1","48.799","47.952","18.651","0.65","0"
"Gunnar Ray","9","9","5","LO206 Sr","3","3","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Ruth","10","10","39","LO206 Sr","7","7","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
