"Event ID","Event Name","Started At","Ended At"
"343-579-2147485465-20231217","Winter Race #04","2023-12-17 14:14:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485472","03 LO206 Masters","1073748355","Practice","Practice","2023-12-18 00:10:00 UTC","2023-12-18 00:15:00 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-04-2023/results/1073748355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Bates","1","1","18","LO206 Mast","1","1","","","","0","6","308.17","6","47.074","49.709","45.559","3.9000000000000004","0"
"Rich Alten","2","2","67","LO206 Mast","4","4","0.016","","0.016","4.316","6","312.486","6","47.09","49.692","44.93","3.9000000000000004","0"
"Bill Scheets","3","3","85","LO206 Mast","2","2","0.259","","0.275","0.474","6","308.644","6","47.349","49.42","45.489","3.9000000000000004","0"
"Alex Williams","4","4","27","LO206 Mast","5","5","0.121","","0.396","12.553","6","320.723","6","47.47","49.294","43.776","3.9000000000000004","0"
"Allan Rodrigue","5","5","63","LO206 Mast","8","8","0.188","","0.584","19.789","6","327.959","6","47.658","49.1","42.81","3.9000000000000004","0"
"Jim Crum","6","6","74","LO206 Mast","11","11","0.105","","0.689","30.207","6","338.377","5","47.763","48.992","41.492","3.9000000000000004","0"
"Raul Chacon","7","7","4","LO206 Mast","3","3","0.079","","0.768","34.781","6","342.951","5","47.842","48.911","40.939","3.9000000000000004","0"
"Erik Hames","8","8","20","LO206 Mast","7","7","0.242","","1.010","21.142","6","329.312","5","48.084","48.665","42.634","3.9000000000000004","0"
"Brian Hoffman","9","9","313","LO206 Mast","9","9","0.333","","1.343","27.339","6","335.509","4","48.417","48.33","41.847","3.9000000000000004","0"
"Kirk Robertson","10","10","671","LO206 Mast","6","6","0.798","","2.141","18.059","5","326.229","4","49.215","47.546","35.864","3.25","0"
"Juvenal Junior Mendez","11","11","15","LO206 Mast","10","10","8.113","","10.254","5 Laps","1","96.079","1","57.328","40.818","24.355","0.65","0"
"Ariel Rubio","12","12","24","LO206 Mast","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
