"Event ID","Event Name","Started At","Ended At"
"343-579-2147485465-20231217","Winter Race #04","2023-12-17 14:14:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485472","03 LO206 Masters","1073748356","Qualifying","Qualifying","2023-12-18 01:10:00 UTC","2023-12-18 01:15:00 UTC","PROVISIONAL","2","https://racehero.io/events/winter-race-04-2023/results/1073748356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","8","8","","","","0","2","121.799","2","46.801","49.999","38.424","1.3","0"
"Bill Scheets","2","2","85","LO206 Mast","10","10","0.343","","0.343","0 Laps","2","115.311","2","47.144","49.635","40.586","1.3","0"
"Steve Bates","3","3","18","LO206 Mast","3","3","0.081","","0.424","0 Laps","2","114.254","2","47.225","49.55","40.961","1.3","0"
"Raul Chacon","4","4","4","LO206 Mast","1","1","0.083","","0.507","0 Laps","2","119.481","2","47.308","49.463","39.169","1.3","0"
"Jim Crum","5","5","74","LO206 Mast","9","9","0.073","","0.580","4.447","2","126.246","2","47.381","49.387","37.07","1.3","0"
"Allan Rodrigue","6","6","63","LO206 Mast","7","6","0.129","","0.709","0.404","2","122.203","2","47.51","49.253","38.297","1.3","0"
"Ariel Rubio","7","7","24","LO206 Mast","5","5","0.018","","0.727","0 Laps","2","111.338","2","47.528","49.234","42.034","1.3","0"
"Alex Williams","8","8","27","LO206 Mast","8","7","0.053","","0.780","7.636","2","129.435","2","47.581","49.179","36.157","1.3","0"
"Erik Hames","9","9","20","LO206 Mast","4","4","0.195","","0.975","14.811","2","136.61","2","47.776","48.979","34.258","1.3","0"
"Juvenal Junior Mendez","10","10","15","LO206 Mast","2","2","0.189","","1.164","21.357","2","143.156","2","47.965","48.786","32.692","1.3","0"
"Kirk Robertson","11","11","671","LO206 Mast","12","12","0.280","","1.444","18.515","2","140.314","2","48.245","48.502","33.354","1.3","0"
"Brian Hoffman","12","12","313","LO206 Mast","11","11","0.560","","2.004","16.731","2","138.53","2","48.805","47.946","33.783","1.3","0"
