"Event ID","Event Name","Started At","Ended At"
"343-579-2147485465-20231217","Winter Race #04","2023-12-17 14:14:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485470","04 LO206 JR2","1073748347","Qualifying","Qualifying","2023-12-18 01:20:00 UTC","2023-12-18 01:25:00 UTC","PROVISIONAL","3","https://racehero.io/events/winter-race-04-2023/results/1073748347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nixx Eggleston","1","1","824","LO206 JR2","15","15","","","","0","2","99.982","2","45.207","51.762","46.808","1.3","0"
"Gavin Crutcher","2","2","96","LO206 JR2","7","7","0.013","","0.013","3:35.921","3","315.903","3","45.22","51.747","22.222","1.9500000000000002","0"
"Bowen Kuykendall","3","3","415","LO206 JR2","12","12","0.073","","0.086","3:40.717","3","320.699","3","45.293","51.664","21.89","1.9500000000000002","0"
"Summer Joy Haley","4","4","19","LO206 JR2","2","2","0.040","","0.126","3:43.57","3","323.552","3","45.333","51.618","21.697","1.9500000000000002","0"
"Xander Malatesta","5","5","420","LO206 JR2","13","13","0.290","","0.416","3:38.893","3","318.875","3","45.623","51.29","22.015","1.9500000000000002","0"
"Reese Hussey","6","6","111","LO206 JR2","9","9","0.221","","0.637","0 Laps","2","93.955","2","45.844","51.043","49.811","1.3","0"
"Sophia Rubio","7","7","99","LO206 JR2","8","8","0.005","","0.642","3:49.185","3","329.167","2","45.849","51.037","21.327","1.9500000000000002","0"
"Maximillian Spilger","8","8","11","LO206 JR2","1","1","0.064","","0.706","3:53.202","3","333.184","3","45.913","50.966","21.069","1.9500000000000002","0"
"Kyle Drysdale","9","9","120","LO206 JR2","10","10","0.009","","0.715","3:49.06","3","329.042","3","45.922","50.956","21.335","1.9500000000000002","0"
"Teagan Castle","10","10","42","LO206 JR2","5","5","0.142","","0.857","3.388","2","103.37","2","46.064","50.799","45.274","1.3","0"
"Nik Hinze","11","11","84","LO206 JR2","6","6","0.081","","0.938","2.037","2","102.019","2","46.145","50.71","45.874","1.3","0"
"Jack Speth","12","12","33","LO206 JR2","3","3","0.206","","1.144","0 Laps","2","99.242","2","46.351","50.484","47.157","1.3","0"
"Autumn Fisher","13","13","237","LO206 JR2","11","11","0.097","","1.241","0 Laps","2","96.678","2","46.448","50.379","48.408","1.3","0"
"Kalani Anaya","14","14","426X","LO206 JR2","14","14","0.198","","1.439","12.771","2","112.753","2","46.646","50.165","41.507","1.3","0"
"Savannah Smith","15","15","36","LO206 JR2","4","4","1.119","","2.558","21.229","2","121.211","2","47.765","48.99","38.61","1.3","0"
