"Event ID","Event Name","Started At","Ended At"
"343-579-2147485465-20231217","Winter Race #04","2023-12-17 14:14:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485469","05 LO206 JR1 / JR1 Novice","1073748344","Qualifying","Qualifying","2023-12-18 01:30:00 UTC","2023-12-18 01:35:00 UTC","PROVISIONAL","3","https://racehero.io/events/winter-race-04-2023/results/1073748344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gage Grant","1","1","15","LO206 JR1","6","6","","","","0","3","347.954","3","45.768","51.127","20.175","1.9500000000000002","0"
"Harrison Jeffery","2","2","109","LO206 JR1","11","11","0.146","","0.146","0 Laps","3","342.593","3","45.914","50.965","20.491","1.9500000000000002","0"
"Conner Lypka","3","3","4","LO206 JR1","2","2","0.124","","0.270","0 Laps","3","346.23","3","46.038","50.828","20.276","1.9500000000000002","0"
"Keaton Wiegers","4","4","51","LO206 JR1","10","10","0.180","","0.450","0 Laps","3","342.112","3","46.218","50.63","20.52","1.9500000000000002","0"
"Tyson Underwood","5","5","9","LO206 JR1","5","5","0.365","","0.815","0 Laps","3","346.601","3","46.583","50.233","20.254","1.9500000000000002","0"
"Lucas Tarango","6","6","7","LO206 JR1","4","4","0.061","","0.876","5.916","3","353.87","3","46.644","50.167","19.838","1.9500000000000002","0"
"Logan Ebbert","7","7","44","LO206 JR1","8","8","0.018","","0.894","1 Lap","2","126.383","2","46.662","50.148","37.03","1.3","0"
"Wyatt Kroeger","8","8","888X","LO206 JR1","12","12","0.063","","0.957","1 Lap","2","133.348","2","46.725","50.08","35.096","1.3","0"
"Heston Jeffery","9","9","6","LO206 JR1","3","3","0.005","","0.962","1 Lap","2","123.399","2","46.73","50.075","37.926","1.3","0"
"Yutaka Sonoda","10","10","3","LO206 JR1","1","1","0.127","","1.089","0 Laps","3","342.424","3","46.857","49.939","20.501","1.9500000000000002","0"
"Lucca LoDico","11","11","17","LO206 JR1","7","7","0.008","","1.097","1 Lap","2","129.356","2","46.865","49.931","36.179","1.3","0"
"Aaron Mendez","12","12","45","LO206 JR1","9","9","1.113","","2.210","1 Lap","2","142.637","2","47.978","48.772","32.811","1.3","0"
"Malcolm Mancias","13","1","216","LO206 JR1 Nov","13","1","0.256","","2.466","0","2","140.153","2","48.234","48.513","33.392","1.3","0"
