"Event ID","Event Name","Started At","Ended At"
"343-579-2147485465-20231217","Winter Race #04","2023-12-17 14:14:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485469","05 LO206 JR1 / JR1 Novice","1073748346","Main","Race","2023-12-18 03:30:00 UTC","2023-12-18 03:44:55 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-04-2023/results/1073748346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Conner Lypka","1","1","4","LO206 JR1","2","2","","","","0","16","807.134","12","44.958","52.049","46.386","10.4","0"
"Gage Grant","2","2","15","LO206 JR1","6","6","0.011","","0.011","0.011","16","807.145","14","44.964","52.042","46.386","10.4","0"
"Lucas Tarango","3","3","7","LO206 JR1","4","4","1.542","","1.553","1.553","16","808.687","11","45.08","51.908","46.297","10.4","0"
"Harrison Jeffery","4","4","109","LO206 JR1","11","11","0.113","","1.666","1.666","16","808.8","10","45.115","51.867","46.291","10.4","0"
"Tyson Underwood","5","5","9","LO206 JR1","5","5","0.117","","1.783","1.783","16","808.917","11","45.048","51.945","46.284","10.4","0"
"Yutaka Sonoda","6","6","3","LO206 JR1","1","1","0.170","","1.953","1.953","16","809.087","10","45.122","51.859","46.274","10.4","0"
"Keaton Wiegers","7","7","51","LO206 JR1","10","10","0.418","","2.371","2.371","16","809.505","10","45.175","51.799","46.25","10.4","0"
"Heston Jeffery","8","8","6","LO206 JR1","3","3","0.552","","2.923","2.923","16","810.057","11","45.186","51.786","46.219","10.4","0"
"Lucca LoDico","9","9","17","LO206 JR1","7","7","8.137","","11.060","11.06","16","818.194","6","45.7","51.204","45.759","10.4","0"
"Wyatt Kroeger","10","10","888X","LO206 JR1","12","12","7.538","","18.598","18.598","16","825.732","7","46.08","50.781","45.342","10.4","0"
"Aaron Mendez","11","11","45","LO206 JR1","9","9","11.034","","29.632","29.632","16","836.766","6","46.754","50.049","44.744","10.4","0"
"Malcolm Mancias","12","1","216","LO206 JR1 Nov","13","1","0.162","","29.794","0","16","836.928","14","46.848","49.949","44.735","10.4","0"
"Logan Ebbert","13","12","44","LO206 JR1","8","8","3.344","","33.138","33.138","16","840.272","6","45.476","51.456","44.557","10.4","0"
