"Event ID","Event Name","Started At","Ended At"
"343-579-2147485465-20231217","Winter Race #04","2023-12-17 14:14:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485470","04 LO206 JR2","1073748349","Heat","Race","2023-12-18 02:20:00 UTC","2023-12-18 02:33:30 UTC","PROVISIONAL","14","https://racehero.io/events/winter-race-04-2023/results/1073748349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bowen Kuykendall","1","1","415","LO206 JR2","12","13","","","","0","14","661.808","10","44.496","52.589","49.501","9.1","0"
"Gavin Crutcher","2","2","96","LO206 JR2","7","8","0.453","","0.453","0.453","14","662.261","4","44.879","52.14","49.467","9.1","0"
"Nixx Eggleston","3","3","824","LO206 JR2","1","2","0.054","","0.507","0.507","14","662.315","10","44.645","52.413","49.463","9.1","0"
"Summer Joy Haley","4","4","19","LO206 JR2","2","3","0.265","","0.772","0.772","14","662.58","10","44.54","52.537","49.443","9.1","0"
"Maximillian Spilger","5","5","11","LO206 JR2","1","1","4.577","","5.349","5.349","14","667.157","5","44.993","52.008","49.104","9.1","0"
"Xander Malatesta","6","6","420","LO206 JR2","13","14","0.113","","5.462","5.462","14","667.27","5","44.982","52.021","49.096","9.1","0"
"Sophia Rubio","7","7","99","LO206 JR2","8","9","0.096","","5.558","5.558","14","667.366","6","44.989","52.013","49.089","9.1","0"
"Kyle Drysdale","8","8","120","LO206 JR2","10","11","0.094","","5.652","5.652","14","667.46","12","44.956","52.051","49.082","9.1","0"
"Nik Hinze","9","9","84","LO206 JR2","6","7","9.469","","15.121","15.121","14","676.929","10","45.571","51.348","48.395","9.1","0"
"Autumn Fisher","10","10","237","LO206 JR2","11","12","0.223","","15.344","15.344","14","677.152","4","45.789","51.104","48.379","9.1","0"
"Teagan Castle","11","11","42","LO206 JR2","5","6","0.187","","15.531","15.531","14","677.339","10","45.649","51.261","48.366","9.1","0"
"Kalani Anaya","12","12","426X","LO206 JR2","14","15","0.207","","15.738","15.738","14","677.546","11","45.64","51.271","48.351","9.1","0"
"Jack Speth","13","13","33","LO206 JR2","3","4","9.038","","24.776","24.776","14","686.584","6","45.62","51.293","47.714","9.1","0"
"Savannah Smith","14","14","36","LO206 JR2","4","5","16.474","","41.250","41.25","14","703.058","14","46.642","50.169","46.596","9.1","0"
"Reese Hussey","15","15","111","LO206 JR2","9","10","1 Lap","","1 Lap","1 Lap","13","621.224","7","45.096","51.889","48.968","8.450000000000001","0"
