"Event ID","Event Name","Started At","Ended At"
"343-579-2147485465-20231217","Winter Race #04","2023-12-17 14:14:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485472","03 LO206 Masters","1073748358","Main","Race","2023-12-18 03:10:00 UTC","2023-12-18 03:24:42 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-04-2023/results/1073748358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","8","7","","","","0","16","825.726","9","46.151","50.703","45.342","10.4","0"
"Steve Bates","2","2","18","LO206 Mast","3","3","0.386","","0.386","0.386","16","826.112","5","46.16","50.693","45.321","10.4","0"
"Ariel Rubio","3","3","24","LO206 Mast","5","5","5.019","","5.405","5.405","16","831.131","5","46.422","50.407","45.047","10.4","0"
"Raul Chacon","4","4","4","LO206 Mast","1","1","0.348","","5.753","5.753","16","831.479","5","46.298","50.542","45.028","10.4","0"
"Jim Crum","5","5","74","LO206 Mast","9","8","0.379","","6.132","6.132","16","831.858","3","46.459","50.367","45.008","10.4","0"
"Allan Rodrigue","6","6","63","LO206 Mast","7","6","3.107","","9.239","9.239","16","834.965","14","46.631","50.181","44.84","10.4","0"
"Juvenal Junior Mendez","7","7","15","LO206 Mast","2","2","0.459","","9.698","9.698","16","835.424","10","46.532","50.288","44.816","10.4","0"
"Bill Scheets","8","8","85","LO206 Mast","10","9","2.360","","12.058","12.058","16","837.784","11","46.619","50.194","44.689","10.4","0"
"Kirk Robertson","9","9","671","LO206 Mast","12","11","8.481","","20.539","20.539","16","846.265","7","47.195","49.582","44.241","10.4","0"
"Alex Williams","10","10","27","LO206 Mast","12","12","0.119","","20.658","20.658","16","846.384","9","47.111","49.67","44.235","10.4","0"
"Erik Hames","11","11","20","LO206 Mast","4","4","0.343","","21.001","21.001","16","846.727","14","47.085","49.697","44.217","10.4","0"
"Brian Hoffman","12","12","313","LO206 Mast","11","10","5 Laps","","5 Laps","5 Laps","11","615.763","9","47.269","49.504","41.802","7.15","0"
