"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Micro Max","1073741857","Sat Warm Up","Practice","2023-02-04 13:40:00 UTC","2023-02-04 13:47:09 UTC","FINAL","7","https://racehero.io/events/new-event-2023/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Julian Rivera","1","1","006","Micro Max","9","9","","","","0","7","504.682","7","60.635","0.0","0.0","0.0","0"
"Antonio JR Pizzonia","2","2","015","Micro Max","8","8","0.385","","0.385","0 Laps","7","492.456","7","61.02","0.0","0.0","0.0","0"
"Maxwell Macha","3","3","005","Micro Max","12","12","0.685","","1.070","21.764","7","526.446","5","61.705","0.0","0.0","0.0","0"
"Dominic Vera","4","4","007","Micro Max","11","11","0.417","","1.487","15.666","7","520.348","7","62.122","0.0","0.0","0.0","0"
"Sebastian Piamonte","5","5","008","Micro Max","7","7","0.003","","1.490","0 Laps","7","497.389","7","62.125","0.0","0.0","0.0","0"
"Chasse  Oliver","6","6","004","Micro Max","2","2","0.344","","1.834","5.519","7","510.201","7","62.469","0.0","0.0","0.0","0"
"Mazzuoccolo Anthony","7","7","003","Micro Max","5","5","0.259","","2.093","0 Laps","7","491.638","7","62.728","0.0","0.0","0.0","0"
"Lavoie Christopher","8","8","009","Micro Max","6","6","0.505","","2.598","0 Laps","7","495.733","7","63.233","0.0","0.0","0.0","0"
"Blaze Diniz","9","9","010","Micro Max","13","","0.852","","3.450","5","6","509.682","6","64.085","0.0","0.0","0.0","0"
"Melville Dos Santos","10","10","012","Micro Max","3","3","0.035","","3.485","0 Laps","7","494.085","6","64.12","0.0","0.0","0.0","0"
"Francisco Jayden","11","11","016","Micro Max","10","10","0.327","","3.812","30.357","7","535.039","2","64.447","0.0","0.0","0.0","0"
"Aiden Kishun","12","12","011","Micro Max","4","4","0.256","","4.068","9.971","7","514.653","6","64.703","0.0","0.0","0.0","0"
"Mathys Lacroix","13","13","014","Micro Max","1","1","1.757","","5.825","9.765","7","514.447","7","66.46","0.0","0.0","0.0","0"
