"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Micro Max","1073741916","Sun Qualifyng Micro","Qualifying","2023-02-05 14:40:00 UTC","2023-02-05 14:52:04 UTC","FINAL","8","https://racehero.io/events/new-event-2023/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Piamonte","1","1","008","Micro Max","11","11","","","","0","7","479.889","5","60.437","0.0","0.0","0.0","0"
"Antonio JR Pizzonia","2","2","015","Micro Max","1","1","0.158","","0.158","36.129","8","516.018","8","60.595","0.0","0.0","0.0","0"
"Maxwell Macha","3","3","005","Micro Max","12","12","0.111","","0.269","2.336","7","482.225","5","60.706","0.0","0.0","0.0","0"
"Chasse  Oliver","4","4","004","Micro Max","6","6","0.676","","0.945","0 Laps","7","467.444","6","61.382","0.0","0.0","0.0","0"
"Mazzuoccolo Anthony","5","5","003","Micro Max","3","3","0.093","","1.038","0 Laps","7","466.07","6","61.475","0.0","0.0","0.0","0"
"Lavoie Christopher","6","6","009","Micro Max","2","2","0.135","","1.173","0 Laps","7","465.879","6","61.61","0.0","0.0","0.0","0"
"Francisco Jayden","7","7","016","Micro Max","13","13","0.293","","1.466","17.499","7","497.388","7","61.903","0.0","0.0","0.0","0"
"Blaze Diniz","8","8","010","Micro Max","4","4","0.243","","1.709","0 Laps","7","474.243","4","62.146","0.0","0.0","0.0","0"
"Melville Dos Santos","9","9","012","Micro Max","5","5","0.384","","2.093","0 Laps","7","475.31","4","62.53","0.0","0.0","0.0","0"
"Aiden Kishun","10","10","011","Micro Max","8","8","0.960","","3.053","3.613","7","483.502","4","63.49","0.0","0.0","0.0","0"
"Mathys Lacroix","11","11","014","Micro Max","7","7","0.016","","3.069","0 Laps","7","479.749","3","63.506","0.0","0.0","0.0","0"
"Dominic Vera","12","12","007","Micro Max","9","9","1.755","","4.824","1 Lap","6","449.737","6","65.261","0.0","0.0","0.0","0"
"Julian Rivera","13","13","006","Micro Max","10","10","","","","0 Laps","7","474.438","5","59.703","0.0","0.0","0.0","0"
