"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Master Max","1073741844","Sat Qualifyng Master","Qualifying","2023-02-04 14:20:00 UTC","2023-02-04 14:28:05 UTC","FINAL","8","https://racehero.io/events/new-event-2023/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rubens Barrichello","1","1","611","Master Max","5","5","","","","0","7","464.731","4","54.184","0.0","0.0","0.0","0"
"Mundy Loyer","2","2","601","Master Max","7","7","0.144","","0.144","0 Laps","7","460.666","6","54.328","0.0","0.0","0.0","0"
"Antonio Pizzonia","3","3","617","Master Max","8","","0.306","","0.450","1:09.651","6","534.382","4","54.634","0.0","0.0","0.0","0"
"Vince Carey","4","4","618","Master Max","6","6","0.053","","0.503","1.511","7","466.242","4","54.687","0.0","0.0","0.0","0"
"Harold Watson","5","5","602","Master Max","1","1","0.112","","0.615","0 Laps","7","425.364","4","54.799","0.0","0.0","0.0","0"
"Quinones Luis","6","6","620","Master Max","3","3","1.595","","2.210","0 Laps","7","463.744","3","56.394","0.0","0.0","0.0","0"
"Martinez Abel","7","7","600","Master Max","2","2","0.179","","2.389","24.297","8","489.028","5","56.573","0.0","0.0","0.0","0"
"Logan Flewwelling","8","8","612","Master Max","9","","0.272","","2.661","16.897","4","481.628","2","56.845","0.0","0.0","0.0","0"
"David Le Prevost","9","9","607","Master Max","4","4","0.373","","3.034","34.304","8","499.035","3","57.218","0.0","0.0","0.0","0"
"Viktor Kuzmychov","10","10","603","Master Max","10","","0.511","","3.545","23.079","4","487.81","3","57.729","0.0","0.0","0.0","0"
