"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Junior Max","1073741900","Sun Heat 2","Race","2023-02-05 16:30:00 UTC","2023-02-05 16:42:32 UTC","FINAL","8","https://racehero.io/events/new-event-2023/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Dupuis","1","1","213","Junior Max","1","1","","","","0","8","487.77","6","56.218","0.0","0.0","0.0","0"
"Francisco Paredes","2","2","205","Junior Max","3","3","0.217","","0.217","0.217","8","487.987","6","56.207","0.0","0.0","0.0","0"
"Frederique Lemieux","3","3","206","Junior Max","6","6","2.124","","2.341","2.341","8","490.111","6","55.944","0.0","0.0","0.0","0"
"Salvador Della Vecchia","4","4","209","Junior Max","2","2","3.047","","5.388","5.388","8","493.158","3","56.211","0.0","0.0","0.0","0"
"Hart Paul","5","5","204","Junior Max","9","9","0.656","","6.044","6.044","8","493.814","6","56.291","0.0","0.0","0.0","0"
"Erick Cuesto","6","6","215","Junior Max","7","7","0.796","","6.840","6.84","8","494.61","6","56.305","0.0","0.0","0.0","0"
"Javier Chaparro","7","7","201","Junior Max","4","4","0.380","","7.220","7.22","8","494.99","6","56.05","0.0","0.0","0.0","0"
"Downing Wyatt","8","8","211","Junior Max","12","12","3.168","","10.388","10.388","8","498.158","6","57.373","0.0","0.0","0.0","0"
"Victor De Alencar","9","9","214","Junior Max","5","5","1.009","","11.397","11.397","8","499.167","4","56.685","0.0","0.0","0.0","0"
"Josh Sankerpersaud","10","10","210","Junior Max","11","11","0.787","","12.184","12.184","8","499.954","6","57.139","0.0","0.0","0.0","0"
"Pelletier Louis","11","11","203","Junior Max","13","13","0.569","","12.753","12.753","8","500.523","6","56.996","0.0","0.0","0.0","0"
"Figueroa Josemaria","12","12","208","Junior Max","8","8","0.267","","13.020","13.02","8","500.79","6","57.155","0.0","0.0","0.0","0"
"Tiziano Antola","13","13","200","Junior Max","15","15","6.559","","19.579","19.579","8","507.349","4","57.635","0.0","0.0","0.0","0"
"Genaro Trappa","14","14","202","Junior Max","10","10","1.576","","21.155","21.155","8","508.925","6","57.372","0.0","0.0","0.0","0"
"Gundler Wesley","15","15","212","Junior Max","14","14","","","DNF","1 Lap","7","441.177","4","57.162","0.0","0.0","0.0","0"
