"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Master Max","1073741909","Sun Heat 2","Race","2023-02-05 17:00:00 UTC","2023-02-05 17:11:11 UTC","FINAL","8","https://racehero.io/events/new-event-2023/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rubens Barrichello","1","1","611","Master Max","2","2","","","","0","8","470.815","4","54.897","0.0","0.0","0.0","0"
"Mundy Loyer","2","2","601","Master Max","3","3","1.405","","1.405","1.405","8","472.22","6","54.829","0.0","0.0","0.0","0"
"Antonio Pizzonia","3","3","617","Master Max","1","1","1.566","","2.971","2.971","8","473.786","5","54.947","0.0","0.0","0.0","0"
"Harold Watson","4","4","602","Master Max","4","4","4.693","","7.664","7.664","8","478.479","2","55.375","0.0","0.0","0.0","0"
"Vince Carey","5","5","618","Master Max","5","5","1.465","","9.129","9.129","8","479.944","5","55.392","0.0","0.0","0.0","0"
"Viktor Kuzmychov","6","6","603","Master Max","9","9","9.537","","18.666","18.666","8","489.481","2","56.528","0.0","0.0","0.0","0"
"Martinez Abel","7","7","600","Master Max","10","10","0.102","","18.768","18.768","8","489.583","5","56.479","0.0","0.0","0.0","0"
"Logan Flewwelling","8","8","612","Master Max","6","6","5.894","","24.662","24.662","8","495.477","5","55.985","0.0","0.0","0.0","0"
"Quinones Luis","9","9","620","Master Max","7","7","","","DNF","2 Laps","6","371.606","4","56.433","0.0","0.0","0.0","0"
"David Le Prevost","10","10","607","Master Max","8","8","","","DNF","2 Laps","6","372.015","5","56.365","0.0","0.0","0.0","0"
