"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Master Max","1073741869","Sat Heat 2","Race","2023-02-04 17:00:00 UTC","2023-02-04 17:09:16 UTC","FINAL","8","https://racehero.io/events/new-event-2023/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rubens Barrichello","1","1","611","Master Max","1","1","","","","0","8","503.865","6","55.279","0.0","0.0","0.0","0"
"Mundy Loyer","2","2","601","Master Max","2","2","0.892","","0.892","0.892","8","504.757","5","55.318","0.0","0.0","0.0","0"
"Antonio Pizzonia","3","3","617","Master Max","3","3","3.193","","4.085","4.085","8","507.95","7","55.974","0.0","0.0","0.0","0"
"Harold Watson","4","4","602","Master Max","5","5","0.074","","4.159","4.159","8","508.024","8","55.434","0.0","0.0","0.0","0"
"Vince Carey","5","5","618","Master Max","4","4","0.609","","4.768","4.768","8","508.633","8","55.51","0.0","0.0","0.0","0"
"Logan Flewwelling","6","6","612","Master Max","8","8","6.731","","11.499","11.499","8","515.364","2","56.799","0.0","0.0","0.0","0"
"Martinez Abel","7","7","600","Master Max","7","7","4.234","","15.733","15.733","8","519.598","5","56.983","0.0","0.0","0.0","0"
"Quinones Luis","8","8","620","Master Max","6","6","1.240","","16.973","16.973","8","520.838","4","56.959","0.0","0.0","0.0","0"
"David Le Prevost","9","9","607","Master Max","9","9","0.154","","17.127","17.127","8","520.992","8","56.978","0.0","0.0","0.0","0"
"Viktor Kuzmychov","10","10","603","Master Max","10","10","5.255","","22.382","22.382","8","526.247","8","57.318","0.0","0.0","0.0","0"
