"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Senior Max","1073741838","Sat Heat 1","Race","2023-02-04 15:15:00 UTC","2023-02-04 15:24:09 UTC","FINAL","8","https://racehero.io/events/new-event-2023/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timothe Pernod","1","1","311","Senior Max","2","2","1.011","","1.011","0","8","489.009","5","54.011","0.0","0.0","0.0","0"
"Noel Leon","2","2","325","Senior Max","5","5","1.737","","2.748","1.737","8","490.746","4","54.089","0.0","0.0","0.0","0"
"Aidan Fox","3","3","313","Senior Max","6","6","0.189","","2.937","1.926","8","490.935","5","53.912","0.0","0.0","0.0","0"
"Wes Duchak","4","4","329","Senior Max","4","4","0.473","","3.410","2.399","8","491.408","5","53.94","0.0","0.0","0.0","0"
"Jorge Ortiz","5","5","332","Senior Max","7","7","1.049","","4.459","3.448","8","492.457","5","53.962","0.0","0.0","0.0","0"
"Ethan Thorne","6","6","301","Senior Max","3","3","1.838","","6.297","5.286","8","494.295","4","53.901","0.0","0.0","0.0","0"
"Chris Verrino","7","7","328","Senior Max","15","15","1.490","","7.787","6.776","8","495.785","3","54.638","0.0","0.0","0.0","0"
"Maldonado Nicolas","8","8","335","Senior Max","10","10","1.434","","9.221","8.21","8","497.219","4","54.363","0.0","0.0","0.0","0"
"Manuel Gonzalez","9","9","306","Senior Max","1","1","1.272","","10.493","9.482","8","498.491","5","53.717","0.0","0.0","0.0","0"
"Gonzalo Molina","10","10","321","Senior Max","13","13","0.592","","11.085","10.074","8","499.083","4","54.92","0.0","0.0","0.0","0"
"Brian Garcia","11","11","322","Senior Max","19","19","1.243","","12.328","11.317","8","500.326","4","54.883","0.0","0.0","0.0","0"
"Miguel Parra","12","12","310","Senior Max","16","16","0.302","","12.630","11.619","8","500.628","5","54.931","0.0","0.0","0.0","0"
"Camilo Trappa","13","13","308","Senior Max","9","9","1.874","","14.504","13.493","8","502.502","4","54.693","0.0","0.0","0.0","0"
"Agustin Trappa","14","14","309","Senior Max","11","11","0.866","","15.370","14.359","8","503.368","6","55.089","0.0","0.0","0.0","0"
"Maldonado Marlon","15","15","334","Senior Max","12","12","2.695","","18.065","17.054","8","506.063","6","54.855","0.0","0.0","0.0","0"
"Santiago Ego-Aguirre","16","16","307","Senior Max","14","14","0.176","","18.241","17.23","8","506.239","7","54.713","0.0","0.0","0.0","0"
"Mathew Verocay","17","17","327","Senior Max","18","18","11.732","","29.973","28.962","8","517.971","4","56.915","0.0","0.0","0.0","0"
"Eduardo Barrichello","18","18","319","Senior Max","17","17","","","","0 Laps","8","487.998","5","53.96","0.0","0.0","0.0","0"
"Fernando Barrichello","19","19","320","Senior Max","8","8","","","DNF","3 Laps","5","337.399","3","54.784","0.0","0.0","0.0","0"
"Gianluca Savaglio","20","20","316","Senior Max","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
