"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Mini Max","1073741852","Sat Heat 1","Race","2023-02-04 15:45:00 UTC","2023-02-04 15:52:18 UTC","FINAL","6","https://racehero.io/events/new-event-2023/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kai Johnson","1","1","116","Mini Max","1","1","","","","0","6","380.915","6","57.8","0.0","0.0","0.0","0"
"Alexis Baillargeon","2","2","106","Mini Max","3","3","2.179","","2.179","2.179","6","383.094","6","57.911","0.0","0.0","0.0","0"
"Antoine Lemieux","3","3","115","Mini Max","4","4","0.327","","2.506","2.506","6","383.421","6","57.805","0.0","0.0","0.0","0"
"David Zhao","4","4","119","Mini Max","5","5","1.083","","3.589","3.589","6","384.504","6","58.167","0.0","0.0","0.0","0"
"Luis Sifres","5","5","110","Mini Max","6","6","1.337","","4.926","4.926","6","385.841","6","58.167","0.0","0.0","0.0","0"
"Luke Kanjanapitak","6","6","102","Mini Max","2","2","0.169","","5.095","5.095","6","386.01","5","57.856","0.0","0.0","0.0","0"
"Iago Llempen","7","7","105","Mini Max","7","7","0.873","","5.968","5.968","6","386.883","5","58.247","0.0","0.0","0.0","0"
"Benito Felipe","8","8","101","Mini Max","13","13","0.869","","6.837","6.837","6","387.752","6","58.081","0.0","0.0","0.0","0"
"Edward Kennedy","9","9","113","Mini Max","16","16","0.727","","7.564","7.564","6","388.479","6","58.381","0.0","0.0","0.0","0"
"Eason Tseng","10","10","118","Mini Max","8","8","0.478","","8.042","8.042","6","388.957","5","58.394","0.0","0.0","0.0","0"
"Max Mokarem","11","11","120","Mini Max","11","11","4.173","","12.215","12.215","6","393.13","5","59.482","0.0","0.0","0.0","0"
"Mathis Brunetti","12","12","107","Mini Max","10","10","0.030","","12.245","12.245","6","393.16","5","58.706","0.0","0.0","0.0","0"
"Diego Morales","13","13","111","Mini Max","14","14","5.736","","17.981","17.981","6","398.896","6","59.318","0.0","0.0","0.0","0"
"Raymi Guzman","14","14","103","Mini Max","9","9","0.602","","18.583","18.583","6","399.498","6","58.732","0.0","0.0","0.0","0"
"Bashi Jimenez","15","15","104","Mini Max","15","15","5.256","","23.839","23.839","6","404.754","3","60.803","0.0","0.0","0.0","0"
"Kidd Darren","16","16","117","Mini Max","12","12","20.590","","44.429","44.429","6","425.344","5","59.425","0.0","0.0","0.0","0"
"Maddox Ruiz","17","17","112","Mini Max","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
