"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Senior Max","1073741837","Sat Qualifyng Sr","Qualifying","2023-02-04 14:10:00 UTC","2023-02-04 14:17:25 UTC","FINAL","9","https://racehero.io/events/new-event-2023/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eduardo Barrichello","1","1","319","Senior Max","17","17","","","","0","8","511.181","5","53.242","0.0","0.0","0.0","0"
"Manuel Gonzalez","2","2","306","Senior Max","7","7","0.003","","0.003","1 Lap","7","411.137","4","53.245","0.0","0.0","0.0","0"
"Timothe Pernod","3","3","311","Senior Max","3","3","0.159","","0.162","1 Lap","7","408.063","3","53.404","0.0","0.0","0.0","0"
"Ethan Thorne","4","4","301","Senior Max","1","1","0.088","","0.250","2 Laps","6","351.028","5","53.492","0.0","0.0","0.0","0"
"Wes Duchak","5","5","329","Senior Max","18","18","0.026","","0.276","0 Laps","8","505.379","5","53.518","0.0","0.0","0.0","0"
"Gianluca Savaglio","6","6","316","Senior Max","15","15","0.016","","0.292","0 Laps","8","500.921","4","53.534","0.0","0.0","0.0","0"
"Aidan Fox","7","7","313","Senior Max","2","2","0.016","","0.308","2 Laps","6","350.478","5","53.55","0.0","0.0","0.0","0"
"Noel Leon","8","8","325","Senior Max","14","14","0.115","","0.423","1.154","8","512.335","4","53.665","0.0","0.0","0.0","0"
"Fernando Barrichello","9","9","320","Senior Max","21","","0.221","","0.644","1 Lap","7","485.663","4","53.886","0.0","0.0","0.0","0"
"Jorge Ortiz","10","10","332","Senior Max","13","13","0.003","","0.647","0 Laps","8","507.756","3","53.889","0.0","0.0","0.0","0"
"Camilo Trappa","11","11","308","Senior Max","5","5","0.025","","0.672","1 Lap","7","412.371","5","53.914","0.0","0.0","0.0","0"
"Maldonado Nicolas","12","12","335","Senior Max","4","4","0.009","","0.681","1 Lap","7","410.472","4","53.923","0.0","0.0","0.0","0"
"Agustin Trappa","13","13","309","Senior Max","8","8","0.209","","0.890","1 Lap","7","414.574","7","54.132","0.0","0.0","0.0","0"
"Maldonado Marlon","14","14","334","Senior Max","6","6","0.050","","0.940","1 Lap","7","419.21","3","54.182","0.0","0.0","0.0","0"
"Gonzalo Molina","15","15","321","Senior Max","9","9","0.055","","0.995","20.148","9","531.329","3","54.237","0.0","0.0","0.0","0"
"Santiago Ego-Aguirre","16","16","307","Senior Max","20","","0.023","","1.018","7 Laps","1","149.08","1","54.26","0.0","0.0","0.0","0"
"Chris Verrino","17","17","328","Senior Max","11","11","0.023","","1.041","3 Laps","5","324.452","4","54.283","0.0","0.0","0.0","0"
"Miguel Parra","18","18","310","Senior Max","10","10","0.583","","1.624","0 Laps","8","483.284","5","54.866","0.0","0.0","0.0","0"
"Brian Garcia","19","19","322","Senior Max","12","12","0.525","","2.149","0 Laps","8","491.278","3","55.391","0.0","0.0","0.0","0"
"Mathew Verocay","20","20","327","Senior Max","16","16","1.228","","3.377","6.695","8","517.876","4","56.619","0.0","0.0","0.0","0"
"Dylan Dana","21","21","323","Senior Max","19","19","1.516","","4.893","1 Lap","7","480.089","4","58.135","0.0","0.0","0.0","0"
