"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Mini Max","1073741925","Sun Qualifyng Mini","Qualifying","2023-02-05 14:30:00 UTC","2023-02-05 14:42:05 UTC","FINAL","8","https://racehero.io/events/new-event-2023/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kai Johnson","1","1","116","Mini Max","2","2","","","","0","8","501.56","8","57.528","0.0","0.0","0.0","0"
"Luke Kanjanapitak","2","2","102","Mini Max","16","16","0.044","","0.044","1 Lap","7","476.982","4","57.572","0.0","0.0","0.0","0"
"Edward Kennedy","3","3","113","Mini Max","5","5","0.073","","0.117","7.128","8","508.688","8","57.645","0.0","0.0","0.0","0"
"Antoine Lemieux","4","4","115","Mini Max","8","8","0.004","","0.121","6.831","8","508.391","5","57.649","0.0","0.0","0.0","0"
"Benito Felipe","5","5","101","Mini Max","15","15","0.073","","0.194","1 Lap","7","468.73","7","57.722","0.0","0.0","0.0","0"
"Alexis Baillargeon","6","6","106","Mini Max","7","7","0.042","","0.236","6.786","8","508.346","8","57.764","0.0","0.0","0.0","0"
"Luis Sifres","7","7","110","Mini Max","17","17","0.117","","0.353","1 Lap","7","478.441","6","57.881","0.0","0.0","0.0","0"
"David Zhao","8","8","119","Mini Max","1","1","0.157","","0.510","3.883","8","505.443","7","58.038","0.0","0.0","0.0","0"
"Iago Llempen","9","9","105","Mini Max","12","12","0.136","","0.646","17.114","8","518.674","7","58.174","0.0","0.0","0.0","0"
"Mathis Brunetti","10","10","107","Mini Max","11","11","0.149","","0.795","18.181","8","519.741","7","58.323","0.0","0.0","0.0","0"
"Maddox Ruiz","11","11","112","Mini Max","4","4","0.187","","0.982","13.796","8","515.356","6","58.51","0.0","0.0","0.0","0"
"Max Mokarem","12","12","120","Mini Max","6","6","0.043","","1.025","17.03","8","518.59","8","58.553","0.0","0.0","0.0","0"
"Raymi Guzman","13","13","103","Mini Max","14","14","0.371","","1.396","1 Lap","7","466.399","6","58.924","0.0","0.0","0.0","0"
"Eason Tseng","14","14","118","Mini Max","3","3","0.031","","1.427","15.45","8","517.01","5","58.955","0.0","0.0","0.0","0"
"Diego Morales","15","15","111","Mini Max","13","13","0.059","","1.486","1 Lap","7","465.848","7","59.014","0.0","0.0","0.0","0"
"Kidd Darren","16","16","117","Mini Max","9","9","0.145","","1.631","1 Lap","7","468.301","7","59.159","0.0","0.0","0.0","0"
"Bashi Jimenez","17","17","104","Mini Max","10","10","0.709","","2.340","1 Lap","7","471.785","4","59.868","0.0","0.0","0.0","0"
