"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Master Max","1073741906","Sun Warm Up","Practice","2023-02-05 13:20:00 UTC","2023-02-05 13:28:23 UTC","FINAL","8","https://racehero.io/events/new-event-2023/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mundy Loyer","1","1","601","Master Max","10","10","","","","0","7","434.229","6","54.689","0.0","0.0","0.0","0"
"Rubens Barrichello","2","2","611","Master Max","9","9","0.114","","0.114","52.997","8","487.226","8","54.803","0.0","0.0","0.0","0"
"Harold Watson","3","3","602","Master Max","1","1","0.300","","0.414","26.853","8","461.082","8","55.103","0.0","0.0","0.0","0"
"Antonio Pizzonia","4","4","617","Master Max","2","2","0.006","","0.420","1 Lap","6","367.637","3","55.109","0.0","0.0","0.0","0"
"Vince Carey","5","5","618","Master Max","4","4","0.164","","0.584","32.915","8","467.144","7","55.273","0.0","0.0","0.0","0"
"Martinez Abel","6","6","600","Master Max","5","5","1.413","","1.997","46.999","8","481.228","4","56.686","0.0","0.0","0.0","0"
"Logan Flewwelling","7","7","612","Master Max","6","6","0.053","","2.050","49.748","8","483.977","7","56.739","0.0","0.0","0.0","0"
"Quinones Luis","8","8","620","Master Max","3","3","0.262","","2.312","54.32","8","488.549","7","57.001","0.0","0.0","0.0","0"
"David Le Prevost","9","9","607","Master Max","7","7","0.542","","2.854","58.665","8","492.894","5","57.543","0.0","0.0","0.0","0"
"Viktor Kuzmychov","10","10","603","Master Max","8","8","0.033","","2.887","1:04.226","8","498.455","7","57.576","0.0","0.0","0.0","0"
