"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Micro Max","1073741919","Sun Final","Race","2023-02-05 19:20:00 UTC","2023-02-05 19:32:41 UTC","FINAL","11","https://racehero.io/events/new-event-2023/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Julian Rivera","1","1","006","Micro Max","2","2","","","","0","11","677.633","9","60.317","0.0","0.0","0.0","0"
"Antonio JR Pizzonia","2","2","015","Micro Max","3","3","0.027","","0.027","0.027","11","677.66","3","60.371","0.0","0.0","0.0","0"
"Sebastian Piamonte","3","3","008","Micro Max","1","1","2.428","","2.455","2.455","11","680.088","6","60.613","0.0","0.0","0.0","0"
"Maxwell Macha","4","4","005","Micro Max","4","4","2.238","","4.693","4.693","11","682.326","4","60.772","0.0","0.0","0.0","0"
"Lavoie Christopher","5","5","009","Micro Max","7","7","3.074","","19.374","19.374","11","697.007","5","61.766","0.0","0.0","0.0","0"
"Blaze Diniz","6","6","010","Micro Max","11","11","1.478","","20.852","20.852","11","698.485","11","61.931","0.0","0.0","0.0","0"
"Melville Dos Santos","7","7","012","Micro Max","10","10","1.269","","22.121","22.121","11","699.754","5","62.017","0.0","0.0","0.0","0"
"Francisco Jayden","8","8","016","Micro Max","9","9","1.917","","24.038","24.038","11","701.671","5","61.919","0.0","0.0","0.0","0"
"Dominic Vera","9","9","007","Micro Max","8","8","11.607","","16.300","16.3","11","693.933","10","61.862","0.0","0.0","0.0","0"
"Aiden Kishun","10","10","011","Micro Max","12","12","10.449","","34.487","34.487","11","712.12","4","63.23","0.0","0.0","0.0","0"
"Chasse  Oliver","11","11","004","Micro Max","5","5","19.804","","54.291","54.291","11","731.924","6","61.505","0.0","0.0","0.0","0"
"Mazzuoccolo Anthony","12","12","003","Micro Max","6","6","","","DNF","4 Laps","7","448.059","6","61.891","0.0","0.0","0.0","0"
"Mathys Lacroix","13","13","014","Micro Max","13","13","","","DNF","10 Laps","1","78.961","1","66.837","0.0","0.0","0.0","0"
