"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Master Max","1073741880","Sat Final","Race","2023-02-04 18:40:00 UTC","2023-02-04 18:54:00 UTC","FINAL","14","https://racehero.io/events/new-event-2023/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rubens Barrichello","1","1","611","Master Max","1","1","","","","0","14","803.425","10","55.467","0.0","0.0","0.0","0"
"Vince Carey","2","2","618","Master Max","2","2","2.608","","2.608","2.608","14","806.033","6","55.491","0.0","0.0","0.0","0"
"Mundy Loyer","3","3","601","Master Max","7","7","5.144","","7.752","7.752","14","811.177","10","55.195","0.0","0.0","0.0","0"
"Harold Watson","4","4","602","Master Max","5","5","1.216","","8.968","8.968","14","812.393","10","55.734","0.0","0.0","0.0","0"
"Antonio Pizzonia","5","5","617","Master Max","3","3","2.738","","11.706","11.706","14","815.131","11","56.048","0.0","0.0","0.0","0"
"Martinez Abel","6","6","600","Master Max","6","6","10.360","","22.066","22.066","14","825.491","8","56.961","0.0","0.0","0.0","0"
"Logan Flewwelling","7","7","612","Master Max","4","4","4.232","","26.298","26.298","14","829.723","7","56.687","0.0","0.0","0.0","0"
"Viktor Kuzmychov","8","8","603","Master Max","10","10","1.710","","28.008","28.008","14","831.433","9","57.121","0.0","0.0","0.0","0"
"David Le Prevost","9","9","607","Master Max","9","9","0.271","","28.279","28.279","14","831.704","13","57.143","0.0","0.0","0.0","0"
"Quinones Luis","10","10","620","Master Max","8","8","2.790","","31.069","31.069","14","834.494","7","56.896","0.0","0.0","0.0","0"
