"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Junior Max","1073741901","Sun Final","Race","2023-02-05 18:00:00 UTC","2023-02-05 18:15:44 UTC","FINAL","14","https://racehero.io/events/new-event-2023/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Erick Cuesto","1","1","215","Junior Max","2","2","","","","0","14","861.384","5","56.074","0.0","0.0","0.0","0"
"Francisco Paredes","2","2","205","Junior Max","3","3","0.240","","0.240","0.24","14","861.624","13","56.235","0.0","0.0","0.0","0"
"Nathan Dupuis","3","3","213","Junior Max","1","1","0.166","","0.406","0.406","14","861.79","13","56.334","0.0","0.0","0.0","0"
"Genaro Trappa","4","4","202","Junior Max","14","14","1.387","","1.793","1.793","14","863.177","12","55.911","0.0","0.0","0.0","0"
"Salvador Della Vecchia","5","5","209","Junior Max","7","7","0.758","","2.551","2.551","14","863.935","12","56.287","0.0","0.0","0.0","0"
"Gundler Wesley","6","6","212","Junior Max","12","12","0.672","","3.223","3.223","14","864.607","12","56.093","0.0","0.0","0.0","0"
"Frederique Lemieux","7","7","206","Junior Max","5","5","1.833","","5.056","5.056","14","866.44","13","56.062","0.0","0.0","0.0","0"
"Javier Chaparro","8","8","201","Junior Max","6","6","2.784","","7.840","7.84","14","869.224","13","56.383","0.0","0.0","0.0","0"
"Victor De Alencar","9","9","214","Junior Max","11","11","2.183","","10.023","10.023","14","871.407","9","56.054","0.0","0.0","0.0","0"
"Pelletier Louis","10","10","203","Junior Max","10","10","3.342","","13.365","13.365","14","874.749","13","56.711","0.0","0.0","0.0","0"
"Downing Wyatt","11","11","211","Junior Max","8","8","0.012","","13.377","13.377","14","874.761","12","56.757","0.0","0.0","0.0","0"
"Figueroa Josemaria","12","12","208","Junior Max","13","13","0.087","","13.464","13.464","14","874.848","10","56.239","0.0","0.0","0.0","0"
"Josh Sankerpersaud","13","13","210","Junior Max","9","9","0.121","","13.585","13.585","14","874.969","13","56.7","0.0","0.0","0.0","0"
"Hart Paul","14","14","204","Junior Max","4","4","8.150","","21.735","21.735","14","883.119","11","56.222","0.0","0.0","0.0","0"
"Tiziano Antola","15","15","200","Junior Max","15","15","8.711","","30.446","30.446","14","891.83","11","57.93","0.0","0.0","0.0","0"
