"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Mini Max","1073741927","Sun Heat 2","Race","2023-02-05 17:15:00 UTC","2023-02-05 17:22:26 UTC","FINAL","6","https://racehero.io/events/new-event-2023/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kai Johnson","1","1","116","Mini Max","2","2","","","","0","6","393.202","6","58.197","0.0","0.0","0.0","0"
"Antoine Lemieux","2","2","115","Mini Max","6","6","0.852","","1.030","1.03","6","394.232","3","58.109","0.0","0.0","0.0","0"
"Benito Felipe","3","3","101","Mini Max","1","1","0.213","","1.243","1.243","6","394.445","4","58.308","0.0","0.0","0.0","0"
"Edward Kennedy","4","4","113","Mini Max","3","3","0.120","","1.363","1.363","6","394.565","4","58.497","0.0","0.0","0.0","0"
"Luke Kanjanapitak","5","5","102","Mini Max","4","4","1.850","","3.213","3.213","6","396.415","4","58.012","0.0","0.0","0.0","0"
"Iago Llempen","6","6","105","Mini Max","9","9","0.624","","3.837","3.837","6","397.039","5","58.511","0.0","0.0","0.0","0"
"Mathis Brunetti","7","7","107","Mini Max","10","10","0.220","","4.057","4.057","6","397.259","5","58.646","0.0","0.0","0.0","0"
"David Zhao","8","8","119","Mini Max","8","8","0.207","","4.264","4.264","6","397.466","5","58.658","0.0","0.0","0.0","0"
"Eason Tseng","9","9","118","Mini Max","14","14","0.328","","4.592","4.592","6","397.794","3","58.554","0.0","0.0","0.0","0"
"Maddox Ruiz","10","10","112","Mini Max","11","11","0.990","","5.582","5.582","6","398.784","3","58.795","0.0","0.0","0.0","0"
"Raymi Guzman","11","11","103","Mini Max","13","13","1.836","","7.418","7.418","6","400.62","4","58.834","0.0","0.0","0.0","0"
"Alexis Baillargeon","12","12","106","Mini Max","7","7","0.178","","0.178","0.178","6","393.38","4","58.075","0.0","0.0","0.0","0"
"Max Mokarem","13","13","120","Mini Max","12","12","0.073","","7.491","7.491","6","400.693","4","58.843","0.0","0.0","0.0","0"
"Luis Sifres","14","14","110","Mini Max","5","5","0.231","","7.722","7.722","6","400.924","5","58.506","0.0","0.0","0.0","0"
"Diego Morales","15","15","111","Mini Max","16","16","7.171","","14.893","14.893","6","408.095","4","59.212","0.0","0.0","0.0","0"
"Kidd Darren","16","16","117","Mini Max","15","15","1.307","","16.200","16.2","6","409.402","3","59.359","0.0","0.0","0.0","0"
"Bashi Jimenez","17","17","104","Mini Max","17","17","","","DNF","1 Lap","5","362.884","3","60.04","0.0","0.0","0.0","0"
