"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Micro Max","1073741918","Sun Heat 2","Race","2023-02-05 17:30:00 UTC","2023-02-05 17:37:33 UTC","FINAL","6","https://racehero.io/events/new-event-2023/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Julian Rivera","1","1","006","Micro Max","13","13","","","","0","6","407.251","5","59.769","0.0","0.0","0.0","0"
"Maxwell Macha","2","2","005","Micro Max","2","2","0.272","","0.272","0.272","6","407.523","4","60.735","0.0","0.0","0.0","0"
"Antonio JR Pizzonia","3","3","015","Micro Max","3","3","4.632","","4.904","4.904","6","412.155","4","60.741","0.0","0.0","0.0","0"
"Sebastian Piamonte","4","4","008","Micro Max","1","1","1.037","","5.941","5.941","6","413.192","3","60.681","0.0","0.0","0.0","0"
"Lavoie Christopher","5","5","009","Micro Max","6","6","0.763","","6.704","6.704","6","413.955","4","61.763","0.0","0.0","0.0","0"
"Mazzuoccolo Anthony","6","6","003","Micro Max","5","5","0.251","","6.955","6.955","6","414.206","5","61.72","0.0","0.0","0.0","0"
"Chasse  Oliver","7","7","004","Micro Max","4","4","0.173","","7.128","7.128","6","414.379","5","61.34","0.0","0.0","0.0","0"
"Francisco Jayden","8","8","016","Micro Max","7","7","0.510","","7.638","7.638","6","414.889","5","61.712","0.0","0.0","0.0","0"
"Dominic Vera","9","9","007","Micro Max","11","11","1.653","","9.291","9.291","6","416.542","4","61.895","0.0","0.0","0.0","0"
"Blaze Diniz","10","10","010","Micro Max","8","8","0.837","","10.128","10.128","6","417.379","6","62.049","0.0","0.0","0.0","0"
"Melville Dos Santos","11","11","012","Micro Max","9","9","0.438","","10.566","10.566","6","417.817","4","62.153","0.0","0.0","0.0","0"
"Mathys Lacroix","12","12","014","Micro Max","12","12","3.498","","14.064","14.064","6","421.315","5","62.314","0.0","0.0","0.0","0"
"Aiden Kishun","13","13","011","Micro Max","10","10","1.173","","15.237","15.237","6","422.488","5","62.652","0.0","0.0","0.0","0"
