"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Senior Max","1073741879","Sat Final","Race","2023-02-04 18:20:00 UTC","2023-02-04 18:33:48 UTC","FINAL","14","https://racehero.io/events/new-event-2023/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Fox","1","1","313","Senior Max","2","2","","","","0","14","778.057","5","54.01","0.0","0.0","0.0","0"
"Noel Leon","2","2","325","Senior Max","3","3","9.018","","9.018","9.018","14","787.075","5","54.403","0.0","0.0","0.0","0"
"Eduardo Barrichello","3","3","319","Senior Max","11","11","1.382","","10.400","10.4","14","788.457","5","54.213","0.0","0.0","0.0","0"
"Wes Duchak","4","4","329","Senior Max","6","6","0.199","","10.599","10.599","14","788.656","5","54.293","0.0","0.0","0.0","0"
"Gianluca Savaglio","5","5","316","Senior Max","19","19","0.303","","10.902","10.902","14","788.959","8","54.354","0.0","0.0","0.0","0"
"Manuel Gonzalez","6","6","306","Senior Max","7","7","0.360","","11.262","11.262","14","789.319","5","54.467","0.0","0.0","0.0","0"
"Ethan Thorne","7","7","301","Senior Max","5","5","0.011","","11.273","11.273","14","789.33","5","54.365","0.0","0.0","0.0","0"
"Jorge Ortiz","8","8","332","Senior Max","4","4","2.738","","14.011","14.011","14","792.068","5","54.45","0.0","0.0","0.0","0"
"Chris Verrino","9","9","328","Senior Max","8","8","0.257","","14.268","14.268","14","792.325","4","54.745","0.0","0.0","0.0","0"
"Timothe Pernod","10","10","311","Senior Max","1","1","0.126","","14.394","14.394","14","792.451","5","54.36","0.0","0.0","0.0","0"
"Agustin Trappa","11","11","309","Senior Max","12","12","6.020","","20.414","20.414","14","798.471","5","54.959","0.0","0.0","0.0","0"
"Camilo Trappa","12","12","308","Senior Max","10","10","1.652","","22.066","22.066","14","800.123","4","55.084","0.0","0.0","0.0","0"
"Miguel Parra","13","13","310","Senior Max","13","13","1.726","","23.792","23.792","14","801.849","5","54.701","0.0","0.0","0.0","0"
"Gonzalo Molina","14","14","321","Senior Max","16","16","0.144","","23.936","23.936","14","801.993","4","55.009","0.0","0.0","0.0","0"
"Maldonado Nicolas","15","15","335","Senior Max","9","9","2.428","","26.364","26.364","14","804.421","5","54.844","0.0","0.0","0.0","0"
"Maldonado Marlon","16","16","334","Senior Max","17","17","4.335","","30.699","30.699","14","808.756","4","55.27","0.0","0.0","0.0","0"
"Dylan Dana","17","17","323","Senior Max","20","20","6.058","","36.757","36.757","14","814.814","4","55.532","0.0","0.0","0.0","0"
"Mathew Verocay","18","18","327","Senior Max","14","14","","","DNF","3 Laps","11","660.938","2","57.801","0.0","0.0","0.0","0"
"Fernando Barrichello","19","19","320","Senior Max","18","18","","","DNF","10 Laps","4","256.48","3","56.552","0.0","0.0","0.0","0"
"Brian Garcia","20","20","322","Senior Max","15","15","","","DNF","13 Laps","1","81.344","1","63.36","0.0","0.0","0.0","0"
"Santiago Ego-Aguirre","21","21","307","Senior Max","0","","","","DNS","14 Laps","0","17.781","0","0.0","0.0","0.0","0.0","0"
