"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Junior Max","1073741830","Sat Qualifyng Jr","Qualifying","2023-02-04 14:00:00 UTC","2023-02-04 14:07:59 UTC","FINAL","8","https://racehero.io/events/new-event-2023/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Francisco Paredes","1","1","205","Junior Max","11","11","","","","0","8","500.035","5","55.558","0.0","0.0","0.0","0"
"Javier Chaparro","2","2","201","Junior Max","7","7","0.064","","0.064","0 Laps","8","484.602","6","55.622","0.0","0.0","0.0","0"
"Gundler Wesley","3","3","212","Junior Max","4","4","0.130","","0.194","0 Laps","8","483.352","7","55.752","0.0","0.0","0.0","0"
"Nathan Dupuis","4","4","213","Junior Max","5","5","0.041","","0.235","0 Laps","8","484.863","5","55.793","0.0","0.0","0.0","0"
"Erick Cuesto","5","5","215","Junior Max","14","14","0.034","","0.269","2.228","8","502.263","8","55.827","0.0","0.0","0.0","0"
"Frederique Lemieux","6","6","206","Junior Max","1","1","0.020","","0.289","0 Laps","8","498.271","6","55.847","0.0","0.0","0.0","0"
"Genaro Trappa","7","7","202","Junior Max","2","2","0.016","","0.305","1 Lap","7","427.21","6","55.863","0.0","0.0","0.0","0"
"Salvador Della Vecchia","8","8","209","Junior Max","3","3","0.057","","0.362","0 Laps","8","484.194","6","55.92","0.0","0.0","0.0","0"
"Figueroa Josemaria","9","9","208","Junior Max","6","6","0.036","","0.398","0 Laps","8","489.221","8","55.956","0.0","0.0","0.0","0"
"Victor De Alencar","10","10","214","Junior Max","15","15","0.133","","0.531","9.565","8","509.6","8","56.089","0.0","0.0","0.0","0"
"Pelletier Louis","11","11","203","Junior Max","9","9","0.094","","0.625","0 Laps","8","493.721","7","56.183","0.0","0.0","0.0","0"
"Josh Sankerpersaud","12","12","210","Junior Max","13","13","0.317","","0.942","4.239","8","504.274","7","56.5","0.0","0.0","0.0","0"
"Downing Wyatt","13","13","211","Junior Max","12","12","0.046","","0.988","0 Laps","8","499.965","6","56.546","0.0","0.0","0.0","0"
"Hart Paul","14","14","204","Junior Max","8","8","0.225","","1.213","0 Laps","8","493.481","7","56.771","0.0","0.0","0.0","0"
"Tiziano Antola","15","15","200","Junior Max","10","10","1.804","","3.017","15.975","8","516.01","5","58.575","0.0","0.0","0.0","0"
