"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Senior Max","1073741835","Practice 6","Practice","2023-02-03 19:00:00 UTC","2023-02-03 19:07:51 UTC","PROVISIONAL","7","https://racehero.io/events/new-event-2023/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Thorne","1","1","301","Senior Max","8","8","","","","0","7","514.435","7","64.39","0.0","0.0","0.0","0"
"Aidan Fox","2","2","313","Senior Max","12","12","0.099","","0.099","24.764","7","539.199","7","64.489","0.0","0.0","0.0","0"
"Timothe Pernod","3","3","311","Senior Max","11","11","0.183","","0.282","15.878","7","530.313","3","64.672","0.0","0.0","0.0","0"
"Maldonado Nicolas","4","4","335","Senior Max","2","2","0.600","","0.882","0 Laps","7","504.566","6","65.272","0.0","0.0","0.0","0"
"Noel Leon","5","5","325","Senior Max","6","6","0.112","","0.994","3.524","7","517.959","7","65.384","0.0","0.0","0.0","0"
"Maldonado Marlon","6","6","334","Senior Max","4","4","0.648","","1.642","0 Laps","7","509.541","7","66.032","0.0","0.0","0.0","0"
"Camilo Trappa","7","7","308","Senior Max","7","7","0.105","","1.747","9.116","7","523.551","6","66.137","0.0","0.0","0.0","0"
"Manuel Gonzalez","8","8","306","Senior Max","1","1","0.055","","1.802","0 Laps","7","508.215","5","66.192","0.0","0.0","0.0","0"
"Agustin Trappa","9","9","309","Senior Max","10","10","0.707","","2.509","24.686","7","539.121","7","66.899","0.0","0.0","0.0","0"
"Dylan Dana","10","10","323","Senior Max","9","9","0.993","","3.502","26.28","7","540.715","4","67.892","0.0","0.0","0.0","0"
"Gonzalo Molina","11","11","321","Senior Max","13","","0.313","","3.815","21.8","6","536.235","6","68.205","0.0","0.0","0.0","0"
"Chris Verrino","12","12","328","Senior Max","5","5","0.013","","3.828","29.495","7","543.93","6","68.218","0.0","0.0","0.0","0"
"Miguel Parra","13","13","310","Senior Max","3","3","2.116","","5.944","25.472","7","539.907","4","70.334","0.0","0.0","0.0","0"
