"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Senior Max","1073741934","Sun Qualifyng Sr","Qualifying","2023-02-05 14:10:00 UTC","2023-02-05 14:19:35 UTC","FINAL","9","https://racehero.io/events/new-event-2023/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eduardo Barrichello","1","1","319","Senior Max","17","17","","","","0","7","432.119","3","53.145","0.0","0.0","0.0","0"
"Timothe Pernod","2","2","311","Senior Max","3","3","0.032","","0.032","10.061","8","442.18","4","53.177","0.0","0.0","0.0","0"
"Noel Leon","3","3","325","Senior Max","13","13","0.079","","0.111","0 Laps","7","420.12","6","53.256","0.0","0.0","0.0","0"
"Aidan Fox","4","4","313","Senior Max","2","2","0.152","","0.263","1 Lap","6","328.345","5","53.408","0.0","0.0","0.0","0"
"Wes Duchak","5","5","329","Senior Max","16","16","0.229","","0.492","0 Laps","7","430.951","6","53.637","0.0","0.0","0.0","0"
"Maldonado Nicolas","6","6","335","Senior Max","4","4","0.069","","0.561","0 Laps","7","392.836","5","53.706","0.0","0.0","0.0","0"
"Manuel Gonzalez","7","7","306","Senior Max","6","6","0.002","","0.563","8.617","8","440.736","3","53.708","0.0","0.0","0.0","0"
"Ethan Thorne","8","8","301","Senior Max","1","1","0.025","","0.588","2 Laps","5","273.978","3","53.733","0.0","0.0","0.0","0"
"Camilo Trappa","9","9","308","Senior Max","12","12","0.020","","0.608","39.704","8","471.823","4","53.753","0.0","0.0","0.0","0"
"Fernando Barrichello","10","10","320","Senior Max","18","18","0.033","","0.641","1:03.964","8","496.083","3","53.786","0.0","0.0","0.0","0"
"Agustin Trappa","11","11","309","Senior Max","9","9","0.066","","0.707","1:10.987","9","503.106","6","53.852","0.0","0.0","0.0","0"
"Jorge Ortiz","12","12","332","Senior Max","11","11","0.058","","0.765","42.796","8","474.915","4","53.91","0.0","0.0","0.0","0"
"Gonzalo Molina","13","13","321","Senior Max","10","10","0.072","","0.837","3 Laps","4","230.969","3","53.982","0.0","0.0","0.0","0"
"Santiago Ego-Aguirre","14","14","307","Senior Max","7","7","0.096","","0.933","1:12.864","9","504.983","6","54.078","0.0","0.0","0.0","0"
"Maldonado Marlon","15","15","334","Senior Max","5","5","0.279","","1.212","1:08.405","9","500.524","6","54.357","0.0","0.0","0.0","0"
"Miguel Parra","16","16","310","Senior Max","8","8","0.068","","1.280","1:15.688","9","507.807","7","54.425","0.0","0.0","0.0","0"
"Mathew Verocay","17","17","327","Senior Max","14","14","2.443","","3.723","1:25.78","8","517.899","8","56.868","0.0","0.0","0.0","0"
"Brian Garcia","18","18","322","Senior Max","0","","","","","7 Laps","0","49.695","0","0.0","0.0","0.0","0.0","0"
"Gianluca Savaglio","19","19","316","Senior Max","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Dana","20","20","323","Senior Max","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Verrino","21","21","328","Senior Max","15","15","","","","46.966","8","479.085","4","54.053","0.0","0.0","0.0","0"
