"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Senior Max","1073741937","Sun Final","Race","2023-02-05 18:20:00 UTC","2023-02-05 18:35:43 UTC","FINAL","14","https://racehero.io/events/new-event-2023/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eduardo Barrichello","1","1","319","Senior Max","3","3","","","","0","14","827.483","2","54.161","0.0","0.0","0.0","0"
"Aidan Fox","2","2","313","Senior Max","2","2","0.231","","0.231","0.231","14","827.714","6","54.097","0.0","0.0","0.0","0"
"Ethan Thorne","3","3","301","Senior Max","4","4","0.177","","0.408","0.408","14","827.891","6","54.043","0.0","0.0","0.0","0"
"Wes Duchak","4","4","329","Senior Max","8","8","0.879","","1.287","1.287","14","828.77","7","54.051","0.0","0.0","0.0","0"
"Manuel Gonzalez","5","5","306","Senior Max","7","7","1.121","","2.408","2.408","14","829.891","5","54.296","0.0","0.0","0.0","0"
"Camilo Trappa","6","6","308","Senior Max","5","5","0.750","","3.158","3.158","14","830.641","6","54.258","0.0","0.0","0.0","0"
"Fernando Barrichello","7","7","320","Senior Max","14","14","5.480","","8.638","8.638","14","836.121","7","54.264","0.0","0.0","0.0","0"
"Miguel Parra","8","8","310","Senior Max","10","10","2.100","","10.738","10.738","14","838.221","7","54.584","0.0","0.0","0.0","0"
"Brian Garcia","9","9","322","Senior Max","11","11","0.929","","11.667","11.667","14","839.15","4","54.839","0.0","0.0","0.0","0"
"Maldonado Nicolas","10","10","335","Senior Max","9","9","1.747","","13.414","13.414","14","840.897","5","54.631","0.0","0.0","0.0","0"
"Agustin Trappa","11","11","309","Senior Max","17","17","0.076","","13.490","13.49","14","840.973","6","54.377","0.0","0.0","0.0","0"
"Gonzalo Molina","12","12","321","Senior Max","18","18","0.915","","14.405","14.405","14","841.888","6","54.487","0.0","0.0","0.0","0"
"Chris Verrino","13","13","328","Senior Max","12","12","0.544","","14.949","14.949","14","842.432","7","55.02","0.0","0.0","0.0","0"
"Timothe Pernod","14","14","311","Senior Max","6","6","4.945","","19.894","19.894","14","847.377","7","54.151","0.0","0.0","0.0","0"
"Santiago Ego-Aguirre","15","15","307","Senior Max","13","13","6.388","","26.282","26.282","14","853.765","10","54.966","0.0","0.0","0.0","0"
"Maldonado Marlon","16","16","334","Senior Max","16","16","0.129","","26.411","26.411","14","853.894","5","55.245","0.0","0.0","0.0","0"
"Mathew Verocay","17","17","327","Senior Max","19","19","22.417","","48.828","48.828","14","876.311","5","56.982","0.0","0.0","0.0","0"
"Noel Leon","18","18","325","Senior Max","1","1","","","DNF","3 Laps","11","675.434","7","54.024","0.0","0.0","0.0","0"
"Jorge Ortiz","19","19","332","Senior Max","15","15","","","DNF","4 Laps","10","627.297","5","54.952","0.0","0.0","0.0","0"
"Gianluca Savaglio","20","20","316","Senior Max","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Dana","21","21","323","Senior Max","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
