"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Master Max","1073741907","Sun Qualifyng Master","Qualifying","2023-02-05 14:20:00 UTC","2023-02-05 14:29:30 UTC","FINAL","8","https://racehero.io/events/new-event-2023/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rubens Barrichello","1","1","611","Master Max","8","8","","","","0","5","360.757","3","54.048","0.0","0.0","0.0","0"
"Antonio Pizzonia","2","2","617","Master Max","3","3","0.132","","0.132","1:32.359","7","453.116","5","54.18","0.0","0.0","0.0","0"
"Mundy Loyer","3","3","601","Master Max","9","9","0.166","","0.298","1:49.684","7","470.441","3","54.346","0.0","0.0","0.0","0"
"Harold Watson","4","4","602","Master Max","1","1","0.908","","1.206","0 Laps","5","317.314","2","55.254","0.0","0.0","0.0","0"
"Vince Carey","5","5","618","Master Max","4","4","0.159","","1.365","1:18.24","7","438.997","3","55.413","0.0","0.0","0.0","0"
"Quinones Luis","6","6","620","Master Max","6","6","0.668","","2.033","0 Laps","5","334.651","3","56.081","0.0","0.0","0.0","0"
"Logan Flewwelling","7","7","612","Master Max","5","5","0.109","","2.142","2:21.83","8","502.587","8","56.19","0.0","0.0","0.0","0"
"Viktor Kuzmychov","8","8","603","Master Max","2","2","1.141","","3.283","2:24.505","8","505.262","4","57.331","0.0","0.0","0.0","0"
"David Le Prevost","9","9","607","Master Max","7","7","0.005","","3.288","2:37.717","8","518.474","6","57.336","0.0","0.0","0.0","0"
"Martinez Abel","10","10","600","Master Max","10","","","","","18.376","4","379.133","3","56.393","0.0","0.0","0.0","0"
