"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Master Max","1073741910","Sun Final","Race","2023-02-05 18:40:00 UTC","2023-02-05 18:54:29 UTC","FINAL","14","https://racehero.io/events/new-event-2023/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rubens Barrichello","1","1","611","Master Max","1","1","","","","0","14","792.124","12","55.131","0.0","0.0","0.0","0"
"Antonio Pizzonia","2","2","617","Master Max","2","2","1.736","","1.736","1.736","14","793.86","11","55.202","0.0","0.0","0.0","0"
"Mundy Loyer","3","3","601","Master Max","3","3","0.141","","1.877","1.877","14","794.001","11","55.107","0.0","0.0","0.0","0"
"Harold Watson","4","4","602","Master Max","6","6","5.922","","7.799","7.799","14","799.923","7","55.617","0.0","0.0","0.0","0"
"Vince Carey","5","5","618","Master Max","4","4","2.674","","10.473","10.473","14","802.597","8","55.743","0.0","0.0","0.0","0"
"Logan Flewwelling","6","6","612","Master Max","7","7","11.716","","22.189","22.189","14","814.313","10","55.825","0.0","0.0","0.0","0"
"Quinones Luis","7","7","620","Master Max","5","5","2.936","","25.125","25.125","14","817.249","11","56.569","0.0","0.0","0.0","0"
"Viktor Kuzmychov","8","8","603","Master Max","8","8","6.682","","31.807","31.807","14","823.931","9","56.983","0.0","0.0","0.0","0"
"Martinez Abel","9","9","600","Master Max","9","9","0.952","","32.759","32.759","14","824.883","8","56.511","0.0","0.0","0.0","0"
"David Le Prevost","10","10","607","Master Max","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
