"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Micro Max","1073741856","Practice 6","Practice","2023-02-03 19:30:00 UTC","2023-02-03 19:41:01 UTC","PROVISIONAL","5","https://racehero.io/events/new-event-2023/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antonio JR Pizzonia","1","1","015","Micro Max","2","2","","","","0","5","395.209","3","69.925","0.0","0.0","0.0","0"
"Sebastian Piamonte","2","2","008","Micro Max","8","8","2.205","","2.205","53.64","5","448.849","5","72.13","0.0","0.0","0.0","0"
"Francisco Jayden","3","3","016","Micro Max","9","9","0.215","","2.420","54.622","5","449.831","4","72.345","0.0","0.0","0.0","0"
"Lavoie Christopher","4","4","009","Micro Max","3","3","0.550","","2.970","19.884","5","415.093","5","72.895","0.0","0.0","0.0","0"
"Mazzuoccolo Anthony","5","5","003","Micro Max","4","4","0.060","","3.030","23.923","5","419.132","2","72.955","0.0","0.0","0.0","0"
"Blaze Diniz","6","6","010","Micro Max","6","6","0.709","","3.739","50.539","5","445.748","3","73.664","0.0","0.0","0.0","0"
"Mathys Lacroix","7","7","014","Micro Max","1","1","0.614","","4.353","27.575","5","422.784","3","74.278","0.0","0.0","0.0","0"
"Melville Dos Santos","8","8","012","Micro Max","7","7","0.005","","4.358","1:02.065","5","457.274","5","74.283","0.0","0.0","0.0","0"
"Dominic Vera","9","9","007","Micro Max","5","5","0.833","","5.191","47.542","5","442.751","5","75.116","0.0","0.0","0.0","0"
"Aiden Kishun","10","10","011","Micro Max","10","10","1.928","","7.119","3.088","4","398.297","3","77.044","0.0","0.0","0.0","0"
