"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Micro Max","1073741871","Sat Heat 2","Race","2023-02-04 17:30:00 UTC","2023-02-04 17:38:13 UTC","FINAL","6","https://racehero.io/events/new-event-2023/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Julian Rivera","1","1","006","Micro Max","2","2","","","","0","6","434.993","6","60.409","0.0","0.0","0.0","0"
"Antonio JR Pizzonia","2","2","015","Micro Max","1","1","2.709","","2.709","2.709","6","437.702","5","60.86","0.0","0.0","0.0","0"
"Maxwell Macha","3","3","005","Micro Max","3","3","1.860","","4.569","4.569","6","439.562","5","60.9","0.0","0.0","0.0","0"
"Sebastian Piamonte","4","4","008","Micro Max","4","4","0.041","","4.610","4.61","6","439.603","5","60.625","0.0","0.0","0.0","0"
"Lavoie Christopher","5","5","009","Micro Max","6","6","5.212","","9.822","9.822","6","444.815","5","62.075","0.0","0.0","0.0","0"
"Dominic Vera","6","6","007","Micro Max","5","5","0.492","","10.314","10.314","6","445.307","6","61.833","0.0","0.0","0.0","0"
"Chasse  Oliver","7","7","004","Micro Max","7","7","2.103","","12.417","12.417","6","447.41","2","62.179","0.0","0.0","0.0","0"
"Blaze Diniz","8","8","010","Micro Max","10","10","0.765","","13.182","13.182","6","448.175","5","62.047","0.0","0.0","0.0","0"
"Francisco Jayden","9","9","016","Micro Max","11","11","2.235","","15.417","15.417","6","450.41","4","61.939","0.0","0.0","0.0","0"
"Melville Dos Santos","10","10","012","Micro Max","8","8","0.165","","15.582","15.582","6","450.575","6","62.444","0.0","0.0","0.0","0"
"Mazzuoccolo Anthony","11","11","003","Micro Max","9","9","2.223","","17.805","17.805","6","452.798","4","61.916","0.0","0.0","0.0","0"
"Mathys Lacroix","12","12","014","Micro Max","12","12","7.911","","25.716","25.716","6","460.709","5","64.048","0.0","0.0","0.0","0"
"Aiden Kishun","13","13","011","Micro Max","13","13","0.078","","25.794","25.794","6","460.787","5","64.062","0.0","0.0","0.0","0"
