"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Mini Max","1073741850","Sat Warm Up","Practice","2023-02-04 13:30:00 UTC","2023-02-04 13:37:18 UTC","FINAL","8","https://racehero.io/events/new-event-2023/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Sifres","1","1","110","Mini Max","16","16","","","","0","8","536.859","8","58.338","0.0","0.0","0.0","0"
"Antoine Lemieux","2","2","115","Mini Max","11","11","0.101","","0.101","0 Laps","8","526.876","4","58.439","0.0","0.0","0.0","0"
"Benito Felipe","3","3","101","Mini Max","12","12","0.075","","0.176","0 Laps","8","526.617","8","58.514","0.0","0.0","0.0","0"
"Kai Johnson","4","4","116","Mini Max","10","10","0.137","","0.313","0 Laps","8","527.413","5","58.651","0.0","0.0","0.0","0"
"Edward Kennedy","5","5","113","Mini Max","13","13","0.100","","0.413","0 Laps","8","529.31","6","58.751","0.0","0.0","0.0","0"
"Alexis Baillargeon","6","6","106","Mini Max","1","1","0.130","","0.543","0 Laps","8","506.053","8","58.881","0.0","0.0","0.0","0"
"Iago Llempen","7","7","105","Mini Max","3","3","0.015","","0.558","0 Laps","8","518.575","8","58.896","0.0","0.0","0.0","0"
"David Zhao","8","8","119","Mini Max","17","17","0.063","","0.621","1 Lap","7","498.519","6","58.959","0.0","0.0","0.0","0"
"Eason Tseng","9","9","118","Mini Max","14","14","0.325","","0.946","0 Laps","8","532.18","6","59.284","0.0","0.0","0.0","0"
"Raymi Guzman","10","10","103","Mini Max","7","7","0.177","","1.123","0 Laps","8","530.12","8","59.461","0.0","0.0","0.0","0"
"Luke Kanjanapitak","11","11","102","Mini Max","15","15","0.079","","1.202","3 Laps","5","354.174","5","59.54","0.0","0.0","0.0","0"
"Mathis Brunetti","12","12","107","Mini Max","9","9","0.140","","1.342","0 Laps","8","532.767","7","59.68","0.0","0.0","0.0","0"
"Kidd Darren","13","13","117","Mini Max","6","6","0.119","","1.461","0 Laps","8","535.85","7","59.799","0.0","0.0","0.0","0"
"Max Mokarem","14","14","120","Mini Max","5","5","0.090","","1.551","0 Laps","8","529.539","8","59.889","0.0","0.0","0.0","0"
"Maddox Ruiz","15","15","112","Mini Max","4","4","0.509","","2.060","0 Laps","8","532.007","5","60.398","0.0","0.0","0.0","0"
"Diego Morales","16","16","111","Mini Max","2","2","0.169","","2.229","0 Laps","8","526.009","7","60.567","0.0","0.0","0.0","0"
"Bashi Jimenez","17","17","104","Mini Max","8","8","0.928","","3.157","1 Lap","7","489.826","6","61.495","0.0","0.0","0.0","0"
