"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Master Max","1073741843","Sat Warm Up","Practice","2023-02-04 13:20:00 UTC","2023-02-04 13:28:07 UTC","FINAL","8","https://racehero.io/events/new-event-2023/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rubens Barrichello","1","1","611","Master Max","10","10","","","","0","8","517.173","7","54.672","0.0","0.0","0.0","0"
"Mundy Loyer","2","2","601","Master Max","9","9","0.220","","0.220","0 Laps","8","516.674","6","54.892","0.0","0.0","0.0","0"
"Antonio Pizzonia","3","3","617","Master Max","8","8","0.075","","0.295","0 Laps","8","516.252","5","54.967","0.0","0.0","0.0","0"
"Harold Watson","4","4","602","Master Max","1","1","0.349","","0.644","0 Laps","8","480.262","8","55.316","0.0","0.0","0.0","0"
"Vince Carey","5","5","618","Master Max","2","2","0.489","","1.133","0 Laps","8","484.987","6","55.805","0.0","0.0","0.0","0"
"Martinez Abel","6","6","600","Master Max","6","6","0.527","","1.660","0 Laps","8","499.068","6","56.332","0.0","0.0","0.0","0"
"Logan Flewwelling","7","7","612","Master Max","4","4","0.434","","2.094","0 Laps","8","499.326","6","56.766","0.0","0.0","0.0","0"
"Quinones Luis","8","8","620","Master Max","3","3","0.309","","2.403","0 Laps","8","497.231","7","57.075","0.0","0.0","0.0","0"
"David Le Prevost","9","9","607","Master Max","5","5","0.812","","3.215","1.402","8","518.575","5","57.887","0.0","0.0","0.0","0"
"Viktor Kuzmychov","10","10","603","Master Max","7","7","1.420","","4.635","1 Lap","7","477.225","7","59.307","0.0","0.0","0.0","0"
