"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Senior Max","1073741868","Sat Heat 2","Race","2023-02-04 16:45:00 UTC","2023-02-04 16:54:14 UTC","FINAL","8","https://racehero.io/events/new-event-2023/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eduardo Barrichello","1","1","319","Senior Max","1","1","","","","0","8","465.238","8","54.399","0.0","0.0","0.0","0"
"Aidan Fox","2","2","313","Senior Max","5","5","0.207","","0.207","0.207","8","465.445","5","54.176","0.0","0.0","0.0","0"
"Timothe Pernod","3","3","311","Senior Max","2","2","3.019","","3.226","3.226","8","468.464","5","54.497","0.0","0.0","0.0","0"
"Noel Leon","4","4","325","Senior Max","8","8","0.255","","3.481","3.481","8","468.719","8","54.391","0.0","0.0","0.0","0"
"Jorge Ortiz","5","5","332","Senior Max","9","9","1.478","","4.959","4.959","8","470.197","3","54.531","0.0","0.0","0.0","0"
"Ethan Thorne","6","6","301","Senior Max","6","6","0.545","","5.504","5.504","8","470.742","6","54.429","0.0","0.0","0.0","0"
"Manuel Gonzalez","7","7","306","Senior Max","3","3","0.006","","5.510","5.51","8","470.748","3","54.398","0.0","0.0","0.0","0"
"Maldonado Nicolas","8","8","335","Senior Max","12","12","3.711","","9.221","9.221","8","474.459","6","54.892","0.0","0.0","0.0","0"
"Camilo Trappa","9","9","308","Senior Max","10","10","0.174","","9.395","9.395","8","474.633","6","54.873","0.0","0.0","0.0","0"
"Chris Verrino","10","10","328","Senior Max","14","14","3.216","","12.611","12.611","8","477.849","4","55.034","0.0","0.0","0.0","0"
"Miguel Parra","11","11","310","Senior Max","19","19","1.157","","13.768","13.768","8","479.006","4","55.108","0.0","0.0","0.0","0"
"Wes Duchak","12","12","329","Senior Max","4","4","2.763","","16.531","16.531","8","481.769","8","54.571","0.0","0.0","0.0","0"
"Agustin Trappa","13","13","309","Senior Max","13","13","15.782","","32.313","32.313","8","497.551","7","55.025","0.0","0.0","0.0","0"
"Mathew Verocay","14","14","327","Senior Max","21","21","1.616","","33.929","33.929","8","499.167","8","58.009","0.0","0.0","0.0","0"
"Santiago Ego-Aguirre","15","15","307","Senior Max","17","17","5.566","","39.495","39.495","8","504.733","4","54.968","0.0","0.0","0.0","0"
"Dylan Dana","16","16","323","Senior Max","18","18","1.389","","40.884","40.884","8","506.122","4","58.281","0.0","0.0","0.0","0"
"Gianluca Savaglio","17","17","316","Senior Max","7","7","","","DNF","5 Laps","3","194.786","2","54.374","0.0","0.0","0.0","0"
"Fernando Barrichello","18","18","320","Senior Max","20","20","","","DNF","5 Laps","3","206.017","3","55.67","0.0","0.0","0.0","0"
"Brian Garcia","19","19","322","Senior Max","16","16","","","DNF","6 Laps","2","153.8","2","59.166","0.0","0.0","0.0","0"
"Maldonado Marlon","20","20","334","Senior Max","15","15","","","DNF","7 Laps","1","87.584","1","57.563","0.0","0.0","0.0","0"
"Gonzalo Molina","21","21","321","Senior Max","11","11","","","DQ","1 Lap","7","424.073","4","54.952","0.0","0.0","0.0","0"
