"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Junior Max","1073741831","Sat Heat 1","Race","2023-02-04 15:00:00 UTC","2023-02-04 15:08:21 UTC","FINAL","8","https://racehero.io/events/new-event-2023/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Erick Cuesto","1","1","215","Junior Max","4","4","","","","0","8","459.417","3","55.773","0.0","0.0","0.0","0"
"Francisco Paredes","2","2","205","Junior Max","1","1","1.156","","1.156","1.156","8","460.573","7","55.989","0.0","0.0","0.0","0"
"Gundler Wesley","3","3","212","Junior Max","2","2","0.486","","1.642","1.642","8","461.059","7","56.121","0.0","0.0","0.0","0"
"Nathan Dupuis","4","4","213","Junior Max","5","5","0.486","","2.128","2.128","8","461.545","6","55.902","0.0","0.0","0.0","0"
"Genaro Trappa","5","5","202","Junior Max","6","6","0.128","","2.256","2.256","8","461.673","7","56.029","0.0","0.0","0.0","0"
"Salvador Della Vecchia","6","6","209","Junior Max","9","9","0.169","","2.425","2.425","8","461.842","6","55.925","0.0","0.0","0.0","0"
"Victor De Alencar","7","7","214","Junior Max","10","10","0.272","","2.697","2.697","8","462.114","7","55.883","0.0","0.0","0.0","0"
"Frederique Lemieux","8","8","206","Junior Max","7","7","0.758","","3.455","3.455","8","462.872","4","56.21","0.0","0.0","0.0","0"
"Hart Paul","9","9","204","Junior Max","13","13","1.640","","7.658","7.658","8","467.075","8","56.385","0.0","0.0","0.0","0"
"Josh Sankerpersaud","10","10","210","Junior Max","14","14","3.106","","10.764","10.764","8","470.181","8","56.448","0.0","0.0","0.0","0"
"Figueroa Josemaria","11","11","208","Junior Max","8","8","4.126","","14.890","14.89","8","474.307","8","56.229","0.0","0.0","0.0","0"
"Javier Chaparro","12","12","201","Junior Max","3","3","2.563","","6.018","6.018","8","465.435","7","55.974","0.0","0.0","0.0","0"
"Tiziano Antola","13","13","200","Junior Max","15","15","7.643","","22.533","22.533","8","481.95","5","58.349","0.0","0.0","0.0","0"
"Downing Wyatt","14","14","211","Junior Max","12","12","6.404","","28.937","28.937","8","488.354","7","56.466","0.0","0.0","0.0","0"
"Pelletier Louis","15","15","203","Junior Max","11","11","","","DNF","7 Laps","1","74.333","1","67.341","0.0","0.0","0.0","0"
