"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Micro Max","1073741917","Sun Heat 1","Race","2023-02-05 16:00:00 UTC","2023-02-05 16:07:55 UTC","FINAL","6","https://racehero.io/events/new-event-2023/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Piamonte","1","1","008","Micro Max","2","2","","","","0","6","418.681","3","60.62","0.0","0.0","0.0","0"
"Antonio JR Pizzonia","2","2","015","Micro Max","1","1","0.529","","0.529","0.529","6","419.21","6","60.542","0.0","0.0","0.0","0"
"Maxwell Macha","3","3","005","Micro Max","3","3","0.219","","0.748","0.748","6","419.429","4","60.593","0.0","0.0","0.0","0"
"Julian Rivera","4","4","006","Micro Max","10","10","1.653","","2.401","2.401","6","421.082","3","60.079","0.0","0.0","0.0","0"
"Chasse  Oliver","5","5","004","Micro Max","4","4","3.136","","5.537","5.537","6","424.218","5","61.353","0.0","0.0","0.0","0"
"Mazzuoccolo Anthony","6","6","003","Micro Max","5","5","3.153","","8.690","8.69","6","427.371","3","61.703","0.0","0.0","0.0","0"
"Lavoie Christopher","7","7","009","Micro Max","6","6","0.427","","9.117","9.117","6","427.798","3","61.359","0.0","0.0","0.0","0"
"Dominic Vera","8","8","007","Micro Max","13","13","0.895","","10.012","10.012","6","428.693","5","61.573","0.0","0.0","0.0","0"
"Francisco Jayden","9","9","016","Micro Max","8","8","0.751","","10.763","10.763","6","429.444","5","61.791","0.0","0.0","0.0","0"
"Blaze Diniz","10","10","010","Micro Max","7","7","1.722","","12.485","12.485","6","431.166","6","61.62","0.0","0.0","0.0","0"
"Melville Dos Santos","11","11","012","Micro Max","9","9","1.345","","13.830","13.83","6","432.511","6","62.452","0.0","0.0","0.0","0"
"Mathys Lacroix","12","12","014","Micro Max","12","12","12.927","","26.757","26.757","6","445.438","3","64.697","0.0","0.0","0.0","0"
"Aiden Kishun","13","13","011","Micro Max","11","11","3.826","","30.583","30.583","6","449.264","3","64.62","0.0","0.0","0.0","0"
