"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Mini Max","1073741849","Practice 6","Practice","2023-02-03 19:20:00 UTC","2023-02-03 19:27:22 UTC","PROVISIONAL","7","https://racehero.io/events/new-event-2023/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antoine Lemieux","1","1","115","Mini Max","6","6","","","","0","7","521.617","7","67.892","0.0","0.0","0.0","0"
"David Zhao","2","2","119","Mini Max","2","2","1.164","","1.164","1.454","7","523.071","7","69.056","0.0","0.0","0.0","0"
"Edward Kennedy","3","3","113","Mini Max","3","3","0.333","","1.497","12.924","7","534.541","5","69.389","0.0","0.0","0.0","0"
"Easo Tseng","4","4","118","Mini Max","1","1","0.011","","1.508","6.71","7","528.327","7","69.4","0.0","0.0","0.0","0"
"Kai Johnson","5","5","116","Mini Max","9","9","0.009","","1.517","1 Lap","6","482.938","5","69.409","0.0","0.0","0.0","0"
"Kidd Darren","6","6","117","Mini Max","7","7","0.532","","2.049","1 Lap","6","484.72","5","69.941","0.0","0.0","0.0","0"
"Maddox Ruiz","7","7","112","Mini Max","10","10","0.851","","2.900","1 Lap","6","489.374","4","70.792","0.0","0.0","0.0","0"
"Max Mokarem","8","8","120","Mini Max","8","8","1.264","","4.164","1 Lap","6","493.979","6","72.056","0.0","0.0","0.0","0"
"Raymi Guzman","9","9","103","Mini Max","4","4","1.253","","5.417","2 Laps","5","426.791","4","73.309","0.0","0.0","0.0","0"
"Diego Morales","10","10","111","Mini Max","5","5","1.110","","6.527","1 Lap","6","513.026","5","74.419","0.0","0.0","0.0","0"
"Bashi Jimenez","11","11","104","Mini Max","11","11","1.543","","8.070","24.495","6","546.112","5","75.962","0.0","0.0","0.0","0"
"Luke Kanjanapitak","12","12","102","Mini Max","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
